20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"position MSO [x,y,z]","km",-197.265300,1472.104000,-3416.828000
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T090237.835253,20071106T090549.803997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"position MSO [x,y,z]","km",-85.996630,741.443900,-3744.222000
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T090549.803997,20071106T090901.897755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"position MSO [x,y,z]","km",27.644450,-10.213970,-3966.184000
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T090901.897755,20071106T091213.866498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"position MSO [x,y,z]","km",140.563900,-761.863700,-4088.469000
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T091213.866498,20071106T091525.960246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"position MSO [x,y,z]","km",250.399600,-1497.166000,-4121.633000
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"He++ density","cm-3",-2.586e+02,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.69,10722140.00,180520.90
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"O+ density","cm-3",-1.174e+01,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.40,23043.95,13786.18
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"O2+ density","cm-3",-9.990e+00,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.33,21994.22,19258.90
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T091525.960246,20071106T091837.897739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"position MSO [x,y,z]","km",355.584300,-2205.007000,-4078.259000
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T091837.897739,20071106T092149.991496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"position MSO [x,y,z]","km",455.212300,-2878.713000,-3970.908000
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"H+ density","cm-3",-3.396e+02,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.66,2606009.00,-1083517.00
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T092149.991496,20071106T092501.991481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"position MSO [x,y,z]","km",548.829500,-3514.685000,-3811.069000
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"H+ density","cm-3",-2.739e+02,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.76,2130228.00,-1080172.00
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"He++ density","cm-3",-2.206e+01,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.38,11084720.00,-1739830.00
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T092501.991481,20071106T092814.085239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"position MSO [x,y,z]","km",636.320000,-4111.663000,-3608.702000
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"H+ density","cm-3",-2.052e+02,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.92,2072058.00,-1887460.00
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"He++ density","cm-3",-1.088e+02,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.42,613395.60,-584509.10
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T092814.085239,20071106T093126.053982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"position MSO [x,y,z]","km",717.787600,-4669.943000,-3372.136000
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"H+ density","cm-3",-9.117e+01,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.57,637110.20,-987295.20
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"He++ density","cm-3",-9.792e+01,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.86,860321.30,-1637200.00
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T093126.053982,20071106T093438.147740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"position MSO [x,y,z]","km",793.447400,-5190.634000,-3108.252000
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"H+ density","cm-3",-1.424e+02,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.06,513397.70,-1381243.00
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"He++ density","cm-3",-9.917e+01,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.78,5980265.00,-712781.40
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"O+ density","cm-3",-2.103e+00,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.30,3024029.00,-8659849.00
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T093438.147740,20071106T093750.116474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"position MSO [x,y,z]","km",863.577200,-5675.324000,-2822.676000
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"H+ density","cm-3",-4.571e+01,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.51,1166077.00,-1350922.00
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"He++ density","cm-3",-1.078e+01,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.54,1161349.00,-1805774.00
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"O+ density","cm-3",-8.086e+01,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.58,3605363.00,-725776.30
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T093750.116474,20071106T094102.210232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"position MSO [x,y,z]","km",928.476000,-6125.794000,-2520.019000
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"H+ density","cm-3",4.479e+00,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.55,1128292.00,-764114.10
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
