20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"position MSO [x,y,z]","km",-42.426710,1844.470000,-3240.674000
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071116T105804.982662,20071116T110116.982662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"position MSO [x,y,z]","km",-6.267589,1146.505000,-3645.992000
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"H+ density","cm-3",-1.790e+02,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.48,-270.56,3313.24
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"O+ density","cm-3",-1.912e+01,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.12,112265.10,369616.80
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"O2+ density","cm-3",-1.478e+01,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.33,102500.60,347754.20
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071116T110116.951417,20071116T110429.045164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"position MSO [x,y,z]","km",30.020050,416.181400,-3948.934000
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071116T110429.045164,20071116T110741.013918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"position MSO [x,y,z]","km",65.510040,-324.785100,-4152.930000
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"He++ density","cm-3",-1.061e+01,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.03,395573.00,1305748.00
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"O+ density","cm-3",-7.524e+00,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.84,115661.30,18458.75
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"O2+ density","cm-3",-6.214e+00,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.57,60014.36,12882.94
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071116T110741.013918,20071116T111053.107666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"position MSO [x,y,z]","km",99.535940,-1058.969000,-4266.712000
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071116T111053.107666,20071116T111405.076419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"position MSO [x,y,z]","km",131.684400,-1773.849000,-4301.546000
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"H+ density","cm-3",-2.029e+02,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.91,4678771.00,-2204146.00
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"He++ density","cm-3",1.061e+02,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.20,318653.20,2099167.00
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071116T111405.076419,20071116T111717.170157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"position MSO [x,y,z]","km",161.742400,-2461.247000,-4269.179000
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"H+ density","cm-3",-2.591e+02,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.18,5783293.00,-3590350.00
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"He++ density","cm-3",-8.099e+01,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.24,3160881.00,-1037516.00
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071116T111717.170157,20071116T112029.107660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"position MSO [x,y,z]","km",189.644900,-3116.516000,-4180.616000
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"H+ density","cm-3",-6.630e+01,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.18,3272220.00,-1479052.00
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"He++ density","cm-3",-9.526e+01,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.68,3901143.00,-2260752.00
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"O+ density","cm-3",-2.487e+01,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.54,1353933.00,-1432472.00
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071116T112029.107660,20071116T112341.201408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"position MSO [x,y,z]","km",215.417900,-3737.427000,-4045.554000
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"H+ density","cm-3",-9.312e+01,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.55,2449803.00,-1349940.00
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"He++ density","cm-3",-6.831e+01,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.38,3741942.00,-2211403.00
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"O+ density","cm-3",2.415e+01,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.83,12538.22,124186.00
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071116T112341.201408,20071116T112653.170161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"position MSO [x,y,z]","km",239.136500,-4323.269000,-3872.289000
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"H+ density","cm-3",-7.472e+01,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.49,2252906.00,-1382690.00
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"He++ density","cm-3",-9.162e+01,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.13,6036299.00,-4050656.00
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"O+ density","cm-3",-1.646e+01,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,2382322.00,-2872163.00
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"O2+ density","cm-3",-3.420e+00,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.79,31334.71,-268812.70
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071116T112653.170161,20071116T113005.263909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"position MSO [x,y,z]","km",260.906600,-4874.406000,-3667.757000
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"H+ density","cm-3",-1.727e+02,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.43,7333326.00,-4815465.00
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"He++ density","cm-3",-6.443e+01,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.60,3286365.00,-2738302.00
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071116T113005.263909,20071116T113317.232663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"position MSO [x,y,z]","km",280.841000,-5391.696000,-3437.767000
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"H+ density","cm-3",-7.878e+01,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.47,6586744.00,-3755093.00
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"He++ density","cm-3",-1.624e-01,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.57,5416161.00,-5422293.00
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"O+ density","cm-3",-8.324e+00,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.13,244226.70,-1512385.00
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"O2+ density","cm-3",-1.370e+01,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.80,75659.67,-217365.40
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071116T113317.232663,20071116T113629.232657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071116T113629.232657,20071116T113941.326404,"SENSOR",1,"position MSO [x,y,z]","km",299.070900,-5876.747000,-3186.931000
20071116T113629.232657,20071116T113941.326404,"SENSOR",1,"H+ density","cm-3",-6.354e+01,,
20071116T113629.232657,20071116T113941.326404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.39,3895518.00,-3378688.00
