20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"position MSO [x,y,z]","km",168.270200,1931.660000,-3226.416000
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T131128.909175,20071126T131441.002933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"position MSO [x,y,z]","km",137.317300,1262.590000,-3667.621000
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T131441.002933,20071126T131752.971676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"position MSO [x,y,z]","km",102.643400,559.657200,-4010.310000
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T131752.971676,20071126T132104.971671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"position MSO [x,y,z]","km",65.481460,-156.945900,-4258.354000
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T132104.971671,20071126T132417.065419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"position MSO [x,y,z]","km",26.938840,-870.553000,-4419.897000
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T132417.065419,20071126T132729.034172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"position MSO [x,y,z]","km",-12.117270,-1569.368000,-4505.343000
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"O+ density","cm-3",-7.615e+00,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.66,15706.30,182754.30
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"O2+ density","cm-3",-6.524e+00,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.24,17702.48,186736.70
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T132729.034172,20071126T133041.096669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"position MSO [x,y,z]","km",-51.047900,-2245.650000,-4525.415000
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"H+ density","cm-3",-1.682e+02,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-323.24,7563708.00,9093490.00
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T133041.096669,20071126T133353.065422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"position MSO [x,y,z]","km",-89.404320,-2894.733000,-4490.126000
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"H+ density","cm-3",-1.760e+02,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.49,4870918.00,5964671.00
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"He++ density","cm-3",-2.592e+02,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-269.58,918019.00,999174.90
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T133353.065422,20071126T133705.159170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"position MSO [x,y,z]","km",-126.878400,-3514.036000,-4408.353000
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"H+ density","cm-3",-1.393e+02,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.71,1952102.00,2384714.00
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-623,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"He++ density","cm-3",-1.802e+02,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.24,934946.50,2941643.00
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-623,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T133705.159170,20071126T134017.121990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"position MSO [x,y,z]","km",-163.274700,-4102.545000,-4287.726000
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"H+ density","cm-3",-2.088e+02,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.38,1142268.00,2405078.00
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-593,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"He++ density","cm-3",-1.166e+02,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.88,1581093.00,4472670.00
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-593,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T134017.121990,20071126T134329.215738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"position MSO [x,y,z]","km",-198.475000,-4660.212000,-4134.687000
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"H+ density","cm-3",-1.968e+02,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.29,2360560.00,2984907.00
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"He++ density","cm-3",-2.631e+02,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.89,1699580.00,3908213.00
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T134329.215738,20071126T134641.184491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"position MSO [x,y,z]","km",-232.413200,-5187.578000,-3954.636000
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"H+ density","cm-3",-2.480e+02,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.48,1324904.00,3216081.00
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-608,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"He++ density","cm-3",-8.665e+01,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.02,3897037.00,2252064.00
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-608,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T134641.184491,20071126T134953.278239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T134953.278239,20071126T135305.246982,"SENSOR",1,"position MSO [x,y,z]","km",-265.060700,-5685.547000,-3752.077000
20071126T134953.278239,20071126T135305.246982,"SENSOR",1,"H+ density","cm-3",-9.238e+01,,
20071126T134953.278239,20071126T135305.246982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.76,1965587.00,933517.90
20071126T134953.278239,20071126T135305.246982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T134953.278239,20071126T135305.246982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
