20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"position MSO [x,y,z]","km",-133.618700,1704.576000,-3307.603000
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T100007.862034,20071111T100319.955782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"position MSO [x,y,z]","km",-61.270990,990.462200,-3680.831000
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T100319.955782,20071111T100631.924525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"position MSO [x,y,z]","km",12.758700,248.225700,-3949.904000
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T100631.924525,20071111T100944.018283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"position MSO [x,y,z]","km",86.419970,-500.453000,-4119.033000
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T100944.018283,20071111T101255.955776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"position MSO [x,y,z]","km",158.153200,-1238.430000,-4197.682000
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T101255.955776,20071111T101608.049524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"position MSO [x,y,z]","km",226.908400,-1953.586000,-4197.713000
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T101608.049524,20071111T101920.018277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"position MSO [x,y,z]","km",292.042300,-2637.981000,-4131.352000
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T101920.018277,20071111T102232.018272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"position MSO [x,y,z]","km",353.287400,-3287.672000,-4009.905000
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"O+ density","cm-3",-6.503e+00,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.02,112460.20,-425305.00
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"O2+ density","cm-3",-5.965e+00,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.73,49340.47,-399527.70
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T102232.018272,20071111T102544.080769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"position MSO [x,y,z]","km",410.546400,-3900.621000,-3843.316000
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"H+ density","cm-3",2.947e+01,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.70,-2048761.00,-8939488.00
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.94,-338060.20,-649909.20
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T102544.080769,20071111T102856.080763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"position MSO [x,y,z]","km",463.879700,-4476.592000,-3639.987000
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"H+ density","cm-3",-3.158e+01,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.85,-896537.90,-11099250.00
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T102856.080763,20071111T103208.174511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"position MSO [x,y,z]","km",513.411300,-5016.145000,-3406.975000
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"H+ density","cm-3",-7.300e+01,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.62,-1521529.00,-11304220.00
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"He++ density","cm-3",3.432e+01,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.40,-863408.60,-3523372.00
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T103208.174511,20071111T103520.112013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"position MSO [x,y,z]","km",559.329200,-5520.641000,-3150.014000
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"H+ density","cm-3",-6.535e+01,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.83,-1570716.00,-11681270.00
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"He++ density","cm-3",6.233e+01,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.02,-1874048.00,-4310633.00
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T103520.112013,20071111T103832.205761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"position MSO [x,y,z]","km",601.833800,-5991.679000,-2873.810000
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"H+ density","cm-3",9.144e-01,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.41,-1319921.00,-11132970.00
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
