20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"position MSO [x,y,z]","km",392.144900,-3920.489000,-3857.273000
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"H+ density","cm-3",1.073e+02,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.13,1895844.00,-4705733.00
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T235223.986521,20071111T235536.080269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"position MSO [x,y,z]","km",442.032400,-4495.319000,-3655.511000
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"H+ density","cm-3",-2.947e+02,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.74,3780930.00,-2474992.00
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T235536.080269,20071111T235848.049022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"position MSO [x,y,z]","km",488.336200,-5033.964000,-3424.309000
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T235848.049022,20071112T000200.049022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"position MSO [x,y,z]","km",531.261000,-5538.060000,-3169.178000
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"H+ density","cm-3",-5.746e+01,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.53,163370.30,-365821.90
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"O+ density","cm-3",-2.026e+01,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.14,424320.30,-309327.30
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"O2+ density","cm-3",-1.384e+01,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.07,236746.50,-236021.00
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T000200.142760,20071112T000512.111514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"position MSO [x,y,z]","km",570.962100,-6008.770000,-2894.968000
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"H+ density","cm-3",-4.825e+01,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.56,323227.90,-437346.60
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"He++ density","cm-3",-7.892e+01,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.39,7794.80,42.85
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"O+ density","cm-3",-1.517e+01,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.90,502381.10,-1141906.00
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"O2+ density","cm-3",4.381e+00,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.81,0.00,-0.00
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T000512.111514,20071112T000824.205262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"position MSO [x,y,z]","km",607.640600,-6447.886000,-2605.454000
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"H+ density","cm-3",1.320e+02,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.25,10937970.00,-2155317.00
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"O+ density","cm-3",-1.476e+01,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.56,137115.60,-161524.00
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"O2+ density","cm-3",-7.823e+00,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.43,88053.64,-297350.10
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T000824.205262,20071112T001136.174015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"position MSO [x,y,z]","km",641.482200,-6857.095000,-2303.789000
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"H+ density","cm-3",-7.704e+01,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.57,76961.61,-148557.80
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"He++ density","cm-3",-2.091e+01,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.97,966902.70,-1323912.00
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"O+ density","cm-3",-2.524e+01,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.22,422176.20,-291194.40
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"O2+ density","cm-3",-1.295e+01,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.06,603675.90,-490188.80
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T001136.174015,20071112T001448.267753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"position MSO [x,y,z]","km",672.660500,-7238.016000,-1992.603000
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"H+ density","cm-3",-3.785e+01,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.16,564907.30,-532861.90
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"He++ density","cm-3",-3.592e+01,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.17,1133594.00,-2049175.00
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"O+ density","cm-3",-8.295e+00,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.00,2069212.00,-476914.40
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"O2+ density","cm-3",-2.685e+01,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.01,1743.05,779.40
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T001448.267753,20071112T001800.205255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"position MSO [x,y,z]","km",701.343600,-7592.257000,-1674.028000
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"H+ density","cm-3",-1.926e+01,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.40,660662.50,-670369.30
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"He++ density","cm-3",-2.341e+01,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.01,1183409.00,-2049694.00
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"O+ density","cm-3",3.307e+01,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.80,-0.00,0.00
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T001800.205255,20071112T002112.299003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"position MSO [x,y,z]","km",727.686400,-7921.326000,-1349.835000
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"H+ density","cm-3",-1.170e+01,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.55,492163.00,-538735.80
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"He++ density","cm-3",-2.691e+01,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.67,1158155.00,-2126048.00
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"O+ density","cm-3",-5.542e+00,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.25,1603688.00,-2151332.00
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"O2+ density","cm-3",-9.566e+00,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.41,1539470.00,-1985075.00
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T002112.299003,20071112T002424.267757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"position MSO [x,y,z]","km",751.828100,-8226.579000,-1021.555000
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"H+ density","cm-3",-1.336e+01,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.16,651720.10,-808716.90
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"O+ density","cm-3",1.045e+01,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.21,1376142.00,-1921715.00
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"O2+ density","cm-3",1.930e+00,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.38,3052007.00,-2678400.00
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T002424.267757,20071112T002736.361495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"position MSO [x,y,z]","km",773.900300,-8509.325000,-690.425300
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"H+ density","cm-3",-9.265e+00,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.07,683748.40,-912986.10
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"He++ density","cm-3",-3.781e+01,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.65,1323920.00,-2413952.00
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T002736.361495,20071112T003048.361499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"position MSO [x,y,z]","km",794.020400,-8770.733000,-357.543800
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"H+ density","cm-3",-7.992e+00,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.36,668387.10,-874468.40
