20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"position MSO [x,y,z]","km",-231.602300,1342.468000,-3464.988000
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"O+ density","cm-3",-3.810e+01,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.56,3415.60,-12904.69
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"O2+ density","cm-3",-2.805e+01,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.40,3675.18,-14283.86
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T002408.963233,20071103T002721.025730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"position MSO [x,y,z]","km",-93.366240,604.617300,-3765.610000
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T002721.025730,20071103T003032.994473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"position MSO [x,y,z]","km",47.469640,-150.408700,-3959.972000
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T003032.994473,20071103T003345.056980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"position MSO [x,y,z]","km",187.102300,-901.892200,-4054.584000
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T003345.056980,20071103T003657.025724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"position MSO [x,y,z]","km",322.667200,-1634.049000,-4060.605000
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"O+ density","cm-3",-1.807e+01,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.89,20392.52,-28988.93
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"O2+ density","cm-3",-1.298e+01,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.36,11551.04,-60716.95
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T003657.025724,20071103T004009.119472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"position MSO [x,y,z]","km",452.243500,-2336.133000,-3991.025000
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"H+ density","cm-3",-1.792e+02,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.87,4885129.00,-3272647.00
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"He++ density","cm-3",-8.226e+01,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.40,1756084.00,-837736.10
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"O+ density","cm-3",-2.614e+01,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.14,584411.20,-262702.20
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"O2+ density","cm-3",-1.926e+01,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.32,534143.50,-320861.30
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T004009.119472,20071103T004321.088215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"position MSO [x,y,z]","km",574.732600,-3001.840000,-3858.703000
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"H+ density","cm-3",-1.979e+02,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.27,7876837.00,-3405232.00
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T004321.088215,20071103T004633.181973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"position MSO [x,y,z]","km",689.632700,-3628.118000,-3675.269000
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"H+ density","cm-3",-3.717e+02,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.61,7740424.00,-8670302.00
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T004633.181973,20071103T004945.150716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"position MSO [x,y,z]","km",796.841700,-4214.123000,-3450.723000
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"H+ density","cm-3",-2.745e+02,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.21,6847033.00,38185.88
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T004945.150716,20071103T005257.244464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"position MSO [x,y,z]","km",896.497700,-4760.352000,-3193.428000
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"H+ density","cm-3",-1.287e+02,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.63,3287194.00,-769543.10
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"He++ density","cm-3",-2.241e+02,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.98,3045650.00,-5152826.00
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T005257.244464,20071103T005609.181956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"position MSO [x,y,z]","km",988.898400,-5268.211000,-2910.212000
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"H+ density","cm-3",-2.314e+02,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.04,3293375.00,-495916.80
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"He++ density","cm-3",-2.839e+02,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.85,1096139.00,-275008.70
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T005609.181956,20071103T005921.275715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"position MSO [x,y,z]","km",1074.419000,-5739.556000,-2606.595000
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"H+ density","cm-3",-3.726e+02,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",273.41,3145960.00,-168474.50
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"He++ density","cm-3",-2.942e+02,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",268.82,14508.55,8135.05
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T005921.275715,20071103T010233.275714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T010233.275709,20071103T010545.369457,"SENSOR",1,"position MSO [x,y,z]","km",1153.434000,-6176.279000,-2287.146000
20071103T010233.275709,20071103T010545.369457,"SENSOR",1,"H+ density","cm-3",-4.390e+02,,
20071103T010233.275709,20071103T010545.369457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.59,1922091.00,-614571.80
20071103T010233.275709,20071103T010545.369457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
