20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"position MSO [x,y,z]","km",-227.138500,1340.417000,-3468.294000
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T070724.462985,20071103T071036.431729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"position MSO [x,y,z]","km",-91.219060,602.620300,-3769.225000
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T071036.431729,20071103T071348.525487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"position MSO [x,y,z]","km",47.222800,-152.266300,-3964.066000
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T071348.525487,20071103T071700.494220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"position MSO [x,y,z]","km",184.461300,-903.589300,-4059.361000
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T071700.494220,20071103T072012.587978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"position MSO [x,y,z]","km",317.673900,-1635.510000,-4066.265000
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T072012.587978,20071103T072324.525470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"position MSO [x,y,z]","km",445.006800,-2337.453000,-3997.752000
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"H+ density","cm-3",-2.855e+02,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.85,3200967.00,-367955.70
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"O+ density","cm-3",-4.285e+01,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.83,2557.41,557.73
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"O2+ density","cm-3",-3.137e+01,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.57,2541.48,554.26
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T072324.525470,20071103T072636.619228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"position MSO [x,y,z]","km",565.397300,-3003.192000,-3866.617000
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"H+ density","cm-3",-2.347e+01,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.74,30028.28,5180.31
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"O+ density","cm-3",-1.060e+01,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,230924.90,70072.92
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"O2+ density","cm-3",-7.212e+00,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.94,217397.30,174084.40
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T072636.619228,20071103T072948.587972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"position MSO [x,y,z]","km",678.344800,-3629.625000,-3684.449000
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"H+ density","cm-3",-2.011e+02,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.84,4594097.00,-450862.00
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"He++ density","cm-3",-8.398e+01,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.97,12222.39,1585.90
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T072948.587972,20071103T073300.681720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"position MSO [x,y,z]","km",783.750200,-4215.904000,-3461.210000
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"H+ density","cm-3",-1.463e+02,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.99,4026378.00,-3103501.00
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T073300.681720,20071103T073612.650463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"position MSO [x,y,z]","km",881.733600,-4762.434000,-3205.278000
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"H+ density","cm-3",-1.028e+02,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.95,5280077.00,-6581607.00
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T073612.650463,20071103T073924.650468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"position MSO [x,y,z]","km",972.632500,-5270.864000,-2923.328000
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"H+ density","cm-3",-1.257e+02,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.60,2891233.00,-3718518.00
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"He++ density","cm-3",-2.136e+02,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.09,2727556.00,-1752021.00
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T073924.650468,20071103T074236.744206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"position MSO [x,y,z]","km",1056.761000,-5742.746000,-2621.021000
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"H+ density","cm-3",-1.650e+02,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.64,2057354.00,-2489424.00
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"He++ density","cm-3",-1.977e+02,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.71,543257.60,-39009.50
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T074236.744206,20071103T074548.712959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T074548.712959,20071103T074900.775456,"SENSOR",1,"position MSO [x,y,z]","km",1134.504000,-6180.052000,-2302.873000
20071103T074548.712959,20071103T074900.775456,"SENSOR",1,"H+ density","cm-3",-4.300e+01,,
20071103T074548.712959,20071103T074900.775456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.02,4647050.00,-7965041.00
20071103T074548.712959,20071103T074900.775456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T074548.712959,20071103T074900.775456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
