20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"position MSO [x,y,z]","km",197.728400,2141.430000,-3062.782000
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T092706.371293,20071127T093018.340037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"position MSO [x,y,z]","km",163.286600,1491.149000,-3537.982000
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T093018.340037,20071127T093330.433784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"position MSO [x,y,z]","km",124.281800,799.512900,-3915.374000
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"O+ density","cm-3",-1.771e+01,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.60,836070.10,81737.29
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"O2+ density","cm-3",-1.243e+01,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.62,690647.80,93630.94
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T093330.433784,20071127T093642.402538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"position MSO [x,y,z]","km",82.170210,88.026300,-4196.613000
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"O+ density","cm-3",1.196e+01,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.79,556071.80,9521.33
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"O2+ density","cm-3",6.830e+00,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.69,516672.30,13250.26
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T093642.402538,20071127T093954.496286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"position MSO [x,y,z]","km",38.253850,-625.638500,-4388.763000
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"H+ density","cm-3",-3.985e+02,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.82,4110025.00,318454.60
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"He++ density","cm-3",-2.033e+02,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.94,1356886.00,-114958.20
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"O+ density","cm-3",-3.724e+01,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.26,227279.80,37330.59
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"O2+ density","cm-3",-2.759e+01,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.44,260969.20,29827.12
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T093954.496286,20071127T094306.496281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"position MSO [x,y,z]","km",-6.404977,-1328.206000,-4501.654000
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"H+ density","cm-3",-1.040e+02,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.77,5813363.00,75161.94
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"O+ density","cm-3",1.582e+00,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.62,611679.30,334530.60
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"O2+ density","cm-3",-4.678e+00,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.18,542866.60,149344.00
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T094306.496281,20071127T094618.558777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"position MSO [x,y,z]","km",-51.014850,-2010.727000,-4545.956000
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"H+ density","cm-3",-2.934e+02,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.04,2259014.00,-1783379.00
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"He++ density","cm-3",-1.854e+02,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.13,810016.40,-747315.50
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"O+ density","cm-3",-1.511e+00,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.06,97813.09,21407.01
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"O2+ density","cm-3",-1.947e-01,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.60,99899.34,120606.40
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T094618.558777,20071127T094930.527531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"position MSO [x,y,z]","km",-95.021810,-2667.713000,-4531.899000
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"H+ density","cm-3",-1.671e+02,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.65,5691238.00,-2557267.00
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"He++ density","cm-3",-1.376e+02,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.94,7107251.00,-145848.90
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T094930.527531,20071127T095242.621279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"position MSO [x,y,z]","km",-138.042300,-3295.955000,-4468.669000
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"H+ density","cm-3",-7.581e+01,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.08,3878907.00,-1140990.00
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"He++ density","cm-3",-8.788e+01,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.10,3180625.00,-1448227.00
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"O+ density","cm-3",-2.737e+01,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.47,310429.80,-470359.60
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"O2+ density","cm-3",-1.532e+01,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.54,4536.92,894.94
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T095242.621279,20071127T095554.590022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"position MSO [x,y,z]","km",-179.830700,-3893.987000,-4364.237000
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"H+ density","cm-3",-1.312e+02,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.67,6210294.00,-3484250.00
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"He++ density","cm-3",-1.366e+02,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.18,2847694.00,-1258771.00
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T095554.590022,20071127T095906.683770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"position MSO [x,y,z]","km",-220.240700,-4461.501000,-4225.357000
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"H+ density","cm-3",-3.269e+01,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.43,3073585.00,-1625524.00
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"He++ density","cm-3",-5.621e+00,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.26,4266305.00,-2957796.00
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"O+ density","cm-3",2.383e+01,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.12,1138650.00,-2355861.00
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T095906.683770,20071127T100218.683769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"position MSO [x,y,z]","km",-259.180000,-4998.710000,-4057.752000
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"H+ density","cm-3",-4.999e+01,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.69,7237226.00,-4311033.00
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"He++ density","cm-3",-4.365e+01,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.36,3399099.00,-1603980.00
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"O+ density","cm-3",-2.391e+01,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.26,386782.90,-878840.70
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T100218.652524,20071127T100530.746271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"position MSO [x,y,z]","km",-296.621200,-5506.527000,-3866.133000
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"H+ density","cm-3",-1.666e+02,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.23,3789531.00,-3201397.00
