20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"position MSO [x,y,z]","km",-33.571990,1884.066000,-3216.808000
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"O+ density","cm-3",1.602e+01,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.77,51626.47,225647.60
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"O2+ density","cm-3",1.042e+01,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.24,48741.90,262844.60
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T002419.826200,20071117T002731.919948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"position MSO [x,y,z]","km",-1.597965,1189.811000,-3629.414000
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T002731.919948,20071117T003043.888691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"position MSO [x,y,z]","km",30.356480,461.978600,-3939.879000
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T003043.888691,20071117T003355.982449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"position MSO [x,y,z]","km",61.498680,-277.672600,-4151.349000
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T003355.982449,20071117T003707.951192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"position MSO [x,y,z]","km",91.259410,-1011.486000,-4272.320000
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"O+ density","cm-3",1.505e+01,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.84,93799.23,104919.20
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"O2+ density","cm-3",8.955e+00,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.03,179315.20,167025.00
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T003707.951192,20071117T004020.013699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"position MSO [x,y,z]","km",119.294000,-1726.809000,-4313.942000
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"H+ density","cm-3",-1.063e+02,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.80,-554861.60,5539370.00
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"He++ density","cm-3",-6.618e+01,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.73,-139530.70,5059841.00
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T004020.013699,20071117T004331.982443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"position MSO [x,y,z]","km",145.432900,-2415.389000,-4287.891000
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"H+ density","cm-3",-9.340e+01,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.73,522092.30,5020330.00
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"He++ density","cm-3",-4.791e+01,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.54,659682.80,2529510.00
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T004331.982443,20071117T004644.076191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"position MSO [x,y,z]","km",169.625500,-3072.306000,-4205.150000
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"H+ density","cm-3",5.054e+01,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.05,2591088.00,1306990.00
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"He++ density","cm-3",8.119e+01,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.74,-7008.45,1858209.00
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T004644.076191,20071117T004956.044934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"position MSO [x,y,z]","km",191.902700,-3695.164000,-4075.452000
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"H+ density","cm-3",6.706e+01,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.13,6948355.00,-4285723.00
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-615,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.36,7869181.00,-35416.05
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-615,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T004956.044934,20071117T005308.138692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"position MSO [x,y,z]","km",212.341000,-4283.212000,-3907.113000
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"H+ density","cm-3",7.242e+01,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.45,9006950.00,-6989818.00
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"He++ density","cm-3",6.618e+01,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.82,2430461.00,-7201259.00
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-175,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"O+ density","cm-3",-1.304e+02,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-145.73,846275.60,-1607984.00
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T005308.138692,20071117T005620.107436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"position MSO [x,y,z]","km",231.040400,-4836.746000,-3707.108000
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"H+ density","cm-3",-5.696e+01,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.45,7915513.00,-13909210.00
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"He++ density","cm-3",7.635e+01,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.89,3967012.00,-1866861.00
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T005620.107436,20071117T005932.201183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"position MSO [x,y,z]","km",248.111600,-5356.736000,-3481.200000
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"H+ density","cm-3",-1.747e+02,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.33,10913680.00,-11369250.00
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"He++ density","cm-3",5.737e+00,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.46,4455446.00,-4991777.00
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T005932.201183,20071117T010244.201183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T010244.169937,20071117T010556.232434,"SENSOR",1,"position MSO [x,y,z]","km",263.659600,-5844.298000,-3234.248000
20071117T010244.169937,20071117T010556.232434,"SENSOR",1,"H+ density","cm-3",-9.494e+01,,
20071117T010244.169937,20071117T010556.232434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.62,8307469.00,-3175409.00
20071117T010244.169937,20071117T010556.232434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
