20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"position MSO [x,y,z]","km",128.624000,2006.265000,-3160.039000
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T140121.253827,20071124T140433.347575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"position MSO [x,y,z]","km",110.772600,1337.490000,-3608.039000
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"H+ density","cm-3",1.012e+01,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.03,112762.00,-173901.40
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"O+ density","cm-3",-5.537e+00,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.70,336104.10,-400911.00
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"O2+ density","cm-3",-3.116e+00,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.95,358537.60,-517801.20
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T140433.347575,20071124T140745.316329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"position MSO [x,y,z]","km",89.820610,631.806800,-3956.796000
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"H+ density","cm-3",-2.445e+02,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.53,1237830.00,-2990826.00
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"O+ density","cm-3",2.996e+00,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.08,470053.30,-743081.60
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"O2+ density","cm-3",7.297e-01,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.47,853147.60,-840146.50
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T140745.316329,20071124T141057.410077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"position MSO [x,y,z]","km",66.620960,-89.491210,-4209.077000
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"H+ density","cm-3",1.102e+02,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.03,1137369.00,-148965.80
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-597,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"He++ density","cm-3",-2.958e+01,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.79,6002660.00,-6026223.00
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"O+ density","cm-3",4.597e+00,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.31,1213901.00,-105307.70
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-597,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"O2+ density","cm-3",1.416e+00,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.55,1197996.00,-64501.37
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T141057.410077,20071124T141409.378830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"position MSO [x,y,z]","km",41.968690,-808.980600,-4372.722000
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"H+ density","cm-3",1.021e+02,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.26,7706405.00,-6724292.00
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"He++ density","cm-3",-1.978e+01,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.49,6554305.00,-3138582.00
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"O+ density","cm-3",-1.996e+01,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.67,837591.20,-263979.10
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"O2+ density","cm-3",-1.517e+01,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.24,1253344.00,-55281.62
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T141409.378830,20071124T141721.378835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"position MSO [x,y,z]","km",16.504430,-1514.488000,-4458.191000
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"H+ density","cm-3",1.680e+01,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.55,8683087.00,-3925285.00
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"O+ density","cm-3",1.078e+01,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.09,814887.60,-923542.80
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"O2+ density","cm-3",3.938e+00,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.43,675337.80,-735753.70
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T141721.378835,20071124T142033.472573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"position MSO [x,y,z]","km",-9.254070,-2197.271000,-4476.356000
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"H+ density","cm-3",-7.617e+01,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.84,5524046.00,-6243236.00
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"He++ density","cm-3",2.931e+00,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.25,14375570.00,-3303411.00
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T142033.472573,20071124T142345.410075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"position MSO [x,y,z]","km",-34.940020,-2852.335000,-4437.581000
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"H+ density","cm-3",-2.217e+02,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.67,2924319.00,-5062459.00
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"He++ density","cm-3",-1.890e+01,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.55,5546082.00,-5861876.00
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"O+ density","cm-3",3.197e+01,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.68,666948.00,-283426.40
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"O2+ density","cm-3",1.499e+01,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.14,639125.90,-775467.50
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T142345.410075,20071124T142657.503823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"position MSO [x,y,z]","km",-60.293450,-3476.983000,-4351.073000
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"H+ density","cm-3",-1.267e+02,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.08,3261677.00,-3377310.00
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-567,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"He++ density","cm-3",-9.253e+01,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.61,7048975.00,-1293479.00
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"O+ density","cm-3",1.169e+01,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.23,1091204.00,-863361.60
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-567,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"O2+ density","cm-3",7.541e+00,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.84,1064192.00,-774520.60
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T142657.503823,20071124T143009.472577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"position MSO [x,y,z]","km",-85.133030,-4070.022000,-4224.771000
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"H+ density","cm-3",-2.286e+01,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.56,8826832.00,-5018123.00
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"He++ density","cm-3",1.400e+02,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.77,18351980.00,-28005730.00
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T143009.472577,20071124T143321.566324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"position MSO [x,y,z]","km",-109.340200,-4631.358000,-4065.385000
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"H+ density","cm-3",-2.555e+02,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.97,1364778.00,221338.10
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-612,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"He++ density","cm-3",-3.218e+02,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.77,2598161.00,-3228391.00
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"O+ density","cm-3",-4.056e+01,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.77,1002778.00,-896867.10
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-612,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"O2+ density","cm-3",-2.851e+01,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.44,754039.40,-945891.70
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T143321.566324,20071124T143633.535068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"position MSO [x,y,z]","km",-132.839900,-5161.550000,-3878.523000
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"H+ density","cm-3",-9.770e+01,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.19,1457848.00,-3288992.00
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-585,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"He++ density","cm-3",-3.569e+01,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.26,11743810.00,-252574.30
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"O+ density","cm-3",2.310e+01,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.22,731405.70,-1173461.00
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-585,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"O2+ density","cm-3",1.402e+01,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.05,775670.60,-1341642.00
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T143633.535068,20071124T143945.628826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T143945.628826,20071124T144257.597568,"SENSOR",1,"position MSO [x,y,z]","km",-155.587600,-5661.541000,-3668.863000
20071124T143945.628826,20071124T144257.597568,"SENSOR",1,"H+ density","cm-3",-3.018e+00,,
