20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"position MSO [x,y,z]","km",235.533900,2464.293000,-2769.850000
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T054156.808068,20071128T054508.776822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"position MSO [x,y,z]","km",199.151400,1847.782000,-3297.442000
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T054508.776822,20071128T054820.870569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"position MSO [x,y,z]","km",156.937900,1177.753000,-3729.552000
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T054820.870569,20071128T055132.839313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"position MSO [x,y,z]","km",110.549600,476.755800,-4064.058000
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T055132.839313,20071128T055444.933061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"position MSO [x,y,z]","km",61.567840,-235.317100,-4305.505000
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T055444.933061,20071128T055756.870563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"position MSO [x,y,z]","km",11.328640,-942.854300,-4462.533000
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"He++ density","cm-3",-5.924e+01,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-378.03,3334976.00,6899134.00
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T055756.870563,20071128T060108.870563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"position MSO [x,y,z]","km",-39.185470,-1635.396000,-4545.602000
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"O+ density","cm-3",-2.648e+01,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.64,248309.90,465492.80
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"O2+ density","cm-3",-1.938e+01,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.17,109058.30,493345.80
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T060108.964311,20071128T060420.933065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"position MSO [x,y,z]","km",-89.193000,-2305.138000,-4565.095000
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"H+ density","cm-3",4.021e+01,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.35,195921.80,161093.00
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"He++ density","cm-3",-9.731e+01,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.88,-202718.60,6156123.00
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"O+ density","cm-3",-3.573e+00,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.84,870674.40,1388141.00
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"O2+ density","cm-3",-6.482e+00,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.87,1017005.00,1363896.00
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T060420.933065,20071128T060733.026813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"position MSO [x,y,z]","km",-138.197600,-2947.910000,-4530.753000
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"H+ density","cm-3",-2.880e+02,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.27,2271150.00,5813715.00
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"He++ density","cm-3",-3.318e+02,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.82,456537.50,2415598.00
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"O+ density","cm-3",-2.004e+01,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.19,227907.60,964272.50
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"O2+ density","cm-3",-9.419e+00,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.12,423030.70,1055376.00
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T060733.026813,20071128T061044.995556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"position MSO [x,y,z]","km",-185.866000,-3561.421000,-4451.147000
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"H+ density","cm-3",-1.297e+02,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.85,3217749.00,5892618.00
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"O+ density","cm-3",-3.346e+01,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.19,700354.30,527349.40
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"O2+ density","cm-3",-2.192e+01,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.62,177905.30,182768.10
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T061044.995556,20071128T061357.089304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"position MSO [x,y,z]","km",-231.991700,-4144.765000,-4333.623000
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"H+ density","cm-3",-1.117e+02,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.01,1665065.00,2412666.00
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-622,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"He++ density","cm-3",-2.943e+01,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.27,3231465.00,3002150.00
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"O+ density","cm-3",-1.501e+01,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.95,0.00,0.00
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-622,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T061357.089304,20071128T061709.058047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"position MSO [x,y,z]","km",-276.456800,-4697.932000,-4184.387000
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"H+ density","cm-3",-1.555e+02,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.12,4625784.00,4172469.00
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-598,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"He++ density","cm-3",-2.080e+02,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.50,6364988.00,3604667.00
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-598,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T061709.058047,20071128T062021.151795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T062021.151795,20071128T062333.089298,"SENSOR",1,"position MSO [x,y,z]","km",-319.201000,-5221.429000,-4008.656000
20071128T062021.151795,20071128T062333.089298,"SENSOR",1,"H+ density","cm-3",-1.809e+02,,
20071128T062021.151795,20071128T062333.089298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.65,2511847.00,-17538.57
20071128T062021.151795,20071128T062333.089298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
