20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"position MSO [x,y,z]","km",289.714700,2487.018000,-2748.283000
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071130T050043.243885,20071130T050355.337643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"position MSO [x,y,z]","km",242.802000,1879.213000,-3284.072000
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071130T050355.337643,20071130T050707.306386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"position MSO [x,y,z]","km",188.868600,1217.230000,-3725.239000
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071130T050707.306386,20071130T051019.400134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"position MSO [x,y,z]","km",129.977900,523.466400,-4069.598000
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071130T051019.400134,20071130T051331.368877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"position MSO [x,y,z]","km",68.076500,-182.397100,-4321.575000
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"H+ density","cm-3",-1.422e+01,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",458.96,7081847.00,-4532541.00
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071130T051331.368877,20071130T051643.462635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"position MSO [x,y,z]","km",4.789785,-884.961000,-4489.624000
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"H+ density","cm-3",8.992e+01,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.93,7775826.00,-5112355.00
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"He++ density","cm-3",-5.739e+01,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.38,2188395.00,-1057529.00
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"O+ density","cm-3",1.536e+00,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.81,1754474.00,-1168364.00
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"O2+ density","cm-3",7.619e+00,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.91,1495130.00,-1618888.00
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071130T051643.462635,20071130T051955.431379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"position MSO [x,y,z]","km",-58.637390,-1573.227000,-4583.912000
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"H+ density","cm-3",-8.325e+01,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.19,2129165.00,-6260958.00
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"O+ density","cm-3",1.376e+01,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.29,1786.75,-259.17
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"O2+ density","cm-3",5.779e-01,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.30,159549.60,-456845.70
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071130T051955.431379,20071130T052307.525127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"position MSO [x,y,z]","km",-121.305700,-2239.887000,-4614.740000
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"H+ density","cm-3",-2.182e+02,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.66,4061914.00,-3029202.00
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"O+ density","cm-3",6.991e+00,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.70,123463.30,-317270.80
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"O2+ density","cm-3",7.450e+00,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.96,13601.67,-2001.76
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071130T052307.525127,20071130T052619.462619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"position MSO [x,y,z]","km",-182.596000,-2880.441000,-4591.685000
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"O+ density","cm-3",1.354e+01,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.14,313945.50,-748393.60
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"O2+ density","cm-3",1.046e+01,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.67,343103.20,-682854.30
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071130T052619.462619,20071130T052931.462624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"position MSO [x,y,z]","km",-242.152400,-3492.923000,-4523.166000
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"H+ density","cm-3",-1.875e+02,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.54,1172872.00,-3615785.00
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"O+ density","cm-3",-4.668e+01,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.34,91673.28,21555.43
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"O2+ density","cm-3",-2.219e+01,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.88,179752.40,-627262.90
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071130T052931.462624,20071130T053243.556372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"position MSO [x,y,z]","km",-299.703500,-4076.022000,-4416.454000
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"H+ density","cm-3",-7.230e+01,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.76,3423829.00,310200.30
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"O+ density","cm-3",-1.473e+01,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.88,689951.80,-497816.80
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"O2+ density","cm-3",-1.003e+01,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.19,459286.00,-442285.20
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071130T053243.556372,20071130T053555.525125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"position MSO [x,y,z]","km",-355.120100,-4629.686000,-4277.691000
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"H+ density","cm-3",-2.243e+02,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.48,3809280.00,-2471128.00
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071130T053555.525125,20071130T053907.618873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071130T053907.618873,20071130T054219.587617,"SENSOR",1,"position MSO [x,y,z]","km",-408.341400,-5154.376000,-4112.035000
20071130T053907.618873,20071130T054219.587617,"SENSOR",1,"H+ density","cm-3",-1.081e+02,,
20071130T053907.618873,20071130T054219.587617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.56,5089103.00,-4420714.00
20071130T053907.618873,20071130T054219.587617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
