20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"position MSO [x,y,z]","km",-143.919100,1473.767000,-3432.281000
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T105825.551269,20071109T110137.551269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"position MSO [x,y,z]","km",-56.067040,745.850600,-3766.779000
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T110137.520024,20071109T110449.613771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"position MSO [x,y,z]","km",33.294500,-2.904654,-3997.067000
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T110449.613771,20071109T110801.582515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"position MSO [x,y,z]","km",121.805800,-751.842500,-4129.186000
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T110801.582515,20071109T111113.676263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"position MSO [x,y,z]","km",207.711700,-1485.136000,-4173.669000
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T111113.676263,20071109T111425.645016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"position MSO [x,y,z]","km",289.856900,-2191.958000,-4142.836000
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"O+ density","cm-3",-9.363e+00,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.63,86495.24,-9955.46
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"O2+ density","cm-3",-7.927e+00,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.87,76448.04,-6575.93
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T111425.645016,20071109T111737.738764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"position MSO [x,y,z]","km",367.580500,-2865.721000,-4048.917000
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"O+ density","cm-3",1.524e+01,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.91,138607.60,344324.20
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"O2+ density","cm-3",9.765e+00,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.72,205748.70,357094.10
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T111737.738764,20071109T112049.707508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"position MSO [x,y,z]","km",440.558500,-3502.804000,-3903.091000
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"H+ density","cm-3",-1.564e+02,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.92,1745515.00,-299308.80
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T112049.707508,20071109T112401.676251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"position MSO [x,y,z]","km",508.778100,-4102.376000,-3714.886000
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"H+ density","cm-3",-6.459e+01,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.35,257583.00,-494214.70
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"He++ density","cm-3",-7.659e+01,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.32,476006.50,-75759.93
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"O+ density","cm-3",1.286e+00,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.85,671727.20,-3440923.00
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T112401.676251,20071109T112713.770009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"position MSO [x,y,z]","km",572.303700,-4664.372000,-3492.429000
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"H+ density","cm-3",-2.601e+02,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.54,1700754.00,-1741332.00
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"He++ density","cm-3",-1.057e+02,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.73,743801.20,869707.00
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"O+ density","cm-3",-3.185e+01,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.57,47859.21,-338293.20
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T112713.770009,20071109T113025.738753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"position MSO [x,y,z]","km",631.310400,-5189.782000,-3242.410000
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"H+ density","cm-3",-6.937e+01,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.33,185171.00,-654801.50
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"He++ density","cm-3",3.478e+01,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.38,2137462.00,-1440142.00
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"O+ density","cm-3",6.496e+00,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.40,12386730.00,-1045186.00
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T113025.738753,20071109T113337.832500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"position MSO [x,y,z]","km",686.017400,-5680.069000,-2970.317000
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"H+ density","cm-3",-3.227e+00,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.14,733647.60,-789918.80
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"He++ density","cm-3",4.334e+01,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.34,562438.90,-278979.50
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"O+ density","cm-3",-4.657e+00,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.40,237692.40,-1469531.00
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T113337.832500,20071109T113649.801244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"position MSO [x,y,z]","km",736.662300,-6136.923000,-2680.640000
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"H+ density","cm-3",6.546e+00,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.12,276045.10,-798632.80
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
