20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"position MSO [x,y,z]","km",-243.548700,1309.778000,-3475.213000
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T213114.839227,20071101T213426.839222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"position MSO [x,y,z]","km",-96.394680,570.304700,-3768.360000
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T213426.839222,20071101T213738.901729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"position MSO [x,y,z]","km",53.465530,-185.407300,-3954.957000
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T213738.901729,20071101T214050.901713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"position MSO [x,y,z]","km",201.991700,-936.746900,-4041.667000
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T214050.901713,20071101T214402.995471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"position MSO [x,y,z]","km",346.097900,-1667.820000,-4039.781000
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T214402.995471,20071101T214714.964215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"position MSO [x,y,z]","km",483.766300,-2368.096000,-3962.438000
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"H+ density","cm-3",-5.162e+02,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.29,6394875.00,-3427038.00
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T214714.964215,20071101T215027.057962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"position MSO [x,y,z]","km",613.832900,-3031.372000,-3822.591000
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"H+ density","cm-3",-2.793e+02,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.73,3150211.00,-1456103.00
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T215027.057962,20071101T215339.026706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"position MSO [x,y,z]","km",735.760800,-3654.650000,-3631.960000
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"H+ density","cm-3",-2.678e+02,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.22,3322744.00,-813070.70
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"He++ density","cm-3",-1.957e+02,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.37,4689225.00,-2463285.00
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"O+ density","cm-3",-2.826e+01,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.53,295045.50,12221.76
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T215339.026706,20071101T215651.089213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"position MSO [x,y,z]","km",849.468500,-4237.281000,-3400.553000
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"H+ density","cm-3",2.223e+02,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.01,1848682.00,-6012615.00
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"O+ density","cm-3",-5.508e+01,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.24,1214868.00,-1352634.00
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"O2+ density","cm-3",-4.983e+01,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.57,1277581.00,-1756061.00
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T215651.089213,20071101T220003.089212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"position MSO [x,y,z]","km",955.100900,-4779.794000,-3136.774000
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"H+ density","cm-3",-2.539e+02,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.39,5790354.00,-4268747.00
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T220003.057956,20071101T220315.151704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"position MSO [x,y,z]","km",1052.989000,-5283.705000,-2847.434000
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"H+ density","cm-3",-2.672e+02,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.70,1851072.00,-1204341.00
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"He++ density","cm-3",-1.885e+02,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.88,9981176.00,-7508665.00
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T220315.151704,20071101T220627.120458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"position MSO [x,y,z]","km",1143.516000,-5750.815000,-2538.126000
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"H+ density","cm-3",-2.996e+02,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.59,1323616.00,-547663.70
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"He++ density","cm-3",-1.129e+02,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.73,8962180.00,-5699362.00
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T220627.120458,20071101T220939.214206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T220939.214206,20071101T221251.182949,"SENSOR",1,"position MSO [x,y,z]","km",1227.104000,-6183.151000,-2213.364000
20071101T220939.214206,20071101T221251.182949,"SENSOR",1,"H+ density","cm-3",-2.747e+02,,
20071101T220939.214206,20071101T221251.182949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.90,2068681.00,-1407528.00
20071101T220939.214206,20071101T221251.182949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T220939.214206,20071101T221251.182949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
