20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"position MSO [x,y,z]","km",-62.286370,1703.633000,-3327.180000
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T012229.514472,20071115T012541.483227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"position MSO [x,y,z]","km",-16.173290,994.898900,-3708.336000
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T012541.483227,20071115T012853.576965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"position MSO [x,y,z]","km",30.349470,258.414700,-3986.799000
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"O+ density","cm-3",-6.124e+00,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.00,397802.50,42314.35
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"O2+ density","cm-3",-5.360e+00,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.69,265645.00,29813.64
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T012853.576965,20071115T013205.576969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"position MSO [x,y,z]","km",76.092460,-484.665100,-4167.178000
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T013205.576969,20071115T013517.670717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"position MSO [x,y,z]","km",120.183500,-1217.609000,-4258.919000
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"H+ density","cm-3",-3.716e+02,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.21,1904650.00,124509.70
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"O+ density","cm-3",-2.453e+01,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.34,1360398.00,200844.20
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"O2+ density","cm-3",-1.848e+01,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.72,378252.90,287399.50
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T013517.670717,20071115T013829.608220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"position MSO [x,y,z]","km",162.079100,-1928.837000,-4273.647000
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"H+ density","cm-3",7.007e+01,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.03,69126.81,-525672.00
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"O+ density","cm-3",-9.965e+00,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.49,129845.20,-25634.99
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"O2+ density","cm-3",-8.156e+00,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.21,101686.00,-22999.77
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T013829.608220,20071115T014141.701967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"position MSO [x,y,z]","km",201.484900,-2610.977000,-4223.148000
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"H+ density","cm-3",-1.124e+02,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.68,2220270.00,-1342458.00
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T014141.701967,20071115T014453.670711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"position MSO [x,y,z]","km",238.281400,-3259.803000,-4118.322000
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"H+ density","cm-3",-6.854e+01,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.48,3187927.00,-965733.00
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T014453.670711,20071115T014805.764469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"position MSO [x,y,z]","km",272.471400,-3873.434000,-3968.718000
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"H+ density","cm-3",-8.267e+01,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.60,1795434.00,-1207000.00
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T014805.764469,20071115T015117.733212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"position MSO [x,y,z]","km",304.128900,-4451.496000,-3782.439000
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"H+ density","cm-3",-1.376e+02,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.97,4348261.00,-3690851.00
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"He++ density","cm-3",-6.513e+01,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.45,8280.55,-21.60
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"O+ density","cm-3",-2.158e+00,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.13,470928.90,-2261319.00
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T015117.733212,20071115T015429.826970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"position MSO [x,y,z]","km",333.367500,-4994.554000,-3566.243000
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"H+ density","cm-3",-6.722e+01,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.08,2141512.00,-2600457.00
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"He++ density","cm-3",-1.903e+02,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.89,3624681.00,-3842656.00
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T015429.826970,20071115T015741.795704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"position MSO [x,y,z]","km",360.313200,-5503.604000,-3325.779000
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"H+ density","cm-3",-3.758e+01,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.12,395095.80,-1040474.00
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"He++ density","cm-3",-1.538e+02,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.93,5112862.00,-6266636.00
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T015741.795704,20071115T020053.795703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"position MSO [x,y,z]","km",385.121000,-5980.384000,-3065.489000
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"H+ density","cm-3",2.353e+01,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.67,166493.50,-1221932.00
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
