20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"position MSO [x,y,z]","km",117.148000,2040.788000,-3130.749000
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T003346.379091,20071124T003658.347835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"position MSO [x,y,z]","km",103.013600,1373.136000,-3582.704000
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T003658.347835,20071124T004010.441593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"position MSO [x,y,z]","km",85.988600,667.229700,-3935.269000
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T004010.441593,20071124T004322.441587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"position MSO [x,y,z]","km",66.800180,-55.274120,-4190.753000
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T004322.441587,20071124T004634.504094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"position MSO [x,y,z]","km",46.139150,-776.794200,-4356.838000
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"H+ density","cm-3",1.758e+02,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.66,6359201.00,-7268199.00
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-735,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"He++ density","cm-3",1.483e+02,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.18,1713068.00,-4019205.00
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"O+ density","cm-3",6.989e+00,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.73,1495704.00,-2278229.00
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-735,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"O2+ density","cm-3",1.191e-01,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.83,1058469.00,-1811442.00
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T004634.504094,20071124T004946.472828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"position MSO [x,y,z]","km",24.589280,-1484.546000,-4443.878000
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"H+ density","cm-3",1.020e+02,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.01,12162200.00,-9411472.00
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-743,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"He++ density","cm-3",1.677e+02,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.89,889841.60,-1954423.00
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"O+ density","cm-3",1.168e+01,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.30,1364777.00,-965103.10
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-743,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"O2+ density","cm-3",-3.176e+00,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.53,536802.50,-716031.40
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T004946.472828,20071124T005258.566585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"position MSO [x,y,z]","km",2.615097,-2169.820000,-4462.851000
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"H+ density","cm-3",-4.913e+01,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.25,2113331.00,-221474.10
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-715,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"He++ density","cm-3",1.426e+02,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-276.98,1808664.00,-4245380.00
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"O+ density","cm-3",-7.987e+00,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.77,592809.90,-551062.60
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-715,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"O2+ density","cm-3",-5.877e+00,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.83,637130.40,-610799.60
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T005258.566585,20071124T005610.535329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"position MSO [x,y,z]","km",-19.437140,-2827.325000,-4424.213000
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"H+ density","cm-3",-2.793e+00,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.66,7804059.00,-7347287.00
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"O+ density","cm-3",5.499e+01,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.21,379123.90,-153347.50
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"O2+ density","cm-3",2.877e+01,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.73,1505571.00,-1378922.00
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T005610.535329,20071124T005922.629077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"position MSO [x,y,z]","km",-41.319770,-3454.252000,-4337.296000
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"H+ density","cm-3",-7.270e+00,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.54,7158383.00,-4113710.00
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-664,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"He++ density","cm-3",1.731e+01,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.10,8406272.00,-2012647.00
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-664,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T005922.629077,20071124T010234.629086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"position MSO [x,y,z]","km",-62.853010,-4049.251000,-4210.185000
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"H+ density","cm-3",-3.368e+02,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.77,8283724.00,-2546621.00
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-769,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"He++ density","cm-3",-1.252e+02,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.93,1089333.00,-1082938.00
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-769,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T010234.597830,20071124T010546.691578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"position MSO [x,y,z]","km",-83.923390,-4612.351000,-4049.662000
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"H+ density","cm-3",-1.187e+02,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.39,6739747.00,-5692998.00
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"He++ density","cm-3",3.297e+01,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.56,3846890.00,-5078903.00
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T010546.691578,20071124T010858.660332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"position MSO [x,y,z]","km",-104.444200,-5143.884000,-3861.497000
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"H+ density","cm-3",-1.096e+02,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.84,7937524.00,-3464947.00
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"He++ density","cm-3",7.068e+01,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.65,2382675.00,-4427824.00
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"O+ density","cm-3",-9.839e+00,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.98,201112.90,-356884.10
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"O2+ density","cm-3",-1.322e+01,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.88,0.00,0.00
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T010858.660332,20071124T011210.629085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T011210.629085,20071124T011522.722823,"SENSOR",1,"position MSO [x,y,z]","km",-124.379400,-5645.147000,-3650.311000
20071124T011210.629085,20071124T011522.722823,"SENSOR",1,"H+ density","cm-3",-1.184e+02,,
20071124T011210.629085,20071124T011522.722823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.08,10055500.00,-7916414.00
