1/0085683910.04320,-8.667,-9.000,-6.000,8.571,-8.333,-8.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085683942.04320,-8.667,-9.000,-6.000,8.571,-8.333,-8.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085683974.04320,-8.667,-9.000,-6.000,8.571,-8.667,-8.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085684006.04320,-9.000,-9.000,-6.000,8.571,-8.667,-8.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085684038.04320,-9.000,-9.000,-6.000,8.571,-8.667,-8.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085684070.04320,-9.000,-9.000,-6.000,8.571,-8.667,-8.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085684102.04309,-9.000,-9.000,-6.000,5.714,-8.667,-8.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085684134.04320,-9.000,-9.000,-6.000,5.714,-8.667,-8.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085684166.04320,-9.000,-8.667,-6.000,5.714,-8.667,-8.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085684198.04149,-9.000,-8.667,-6.000,5.714,-8.667,-8.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085684230.04149,-9.000,-8.667,-6.000,5.714,-8.667,-8.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085684262.04149,-9.000,-8.667,-6.000,5.714,-8.667,-8.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085684294.04320,-9.000,-8.667,-6.000,2.857,-8.667,-8.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085684326.04320,-9.000,-8.667,-6.000,2.857,-8.667,-8.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085684358.04320,-9.000,-8.667,-6.000,2.857,-8.667,-8.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0085684390.04320,-9.000,-8.667,-6.000,2.857,-8.667,-8.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0085684422.04320,-9.000,-8.667,-6.000,2.857,-8.667,-8.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0085684454.04320,-9.000,-8.667,-6.000,2.857,-8.667,-8.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0085684486.04320,-9.000,-8.667,-6.000,2.857,-8.667,-8.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0085684518.04320,-9.000,-9.000,-6.000,2.857,-8.667,-8.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0085684550.04320,-8.333,-9.000,-6.000,0.000,-8.333,-8.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0085684582.04320,-8.333,-9.000,-6.000,2.857,-8.000,-8.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0085684614.04320,-8.000,-9.000,-6.000,2.857,-8.000,-8.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0085684646.04320,-8.000,-9.000,-6.000,2.857,-7.667,-8.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0085684678.04320,-8.000,-9.000,-6.000,2.857,-7.667,-8.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0085684710.04320,-8.000,-9.000,-6.000,2.857,-7.667,-8.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0085684742.04320,-8.000,-9.000,-6.000,2.857,-7.667,-8.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0085684774.04320,-8.000,-9.000,-6.000,2.857,-7.667,-8.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0085684806.04320,-8.000,-9.000,-6.000,5.714,-7.667,-8.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0085684838.04320,-8.000,-9.000,-6.000,5.714,-7.667,-8.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0085684870.04320,-7.667,-8.667,-6.000,5.714,-7.667,-8.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0085684902.04320,-7.667,-8.667,-6.000,5.714,-7.667,-8.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085684934.04320,-7.667,-8.667,-6.000,5.714,-7.333,-8.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085684966.04320,-7.667,-8.667,-6.000,5.714,-7.333,-8.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085684998.04320,-7.667,-8.667,-6.000,8.571,-7.333,-8.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085685030.04149,-7.667,-8.667,-6.000,8.571,-7.333,-8.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085685062.04149,-7.667,-8.667,-6.000,8.571,-7.333,-8.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085685094.04149,-7.667,-8.667,-6.000,8.571,-7.333,-8.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0085685126.04320,-7.667,-8.667,-6.000,8.571,-7.333,-8.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685158.04320,-7.667,-8.667,-6.000,8.571,-7.333,-8.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685190.04320,-7.667,-8.667,-6.000,8.571,-7.333,-8.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685222.04320,-7.667,-8.667,-6.000,11.429,-7.333,-8.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685254.04320,-7.333,-8.667,-6.000,11.429,-7.333,-8.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685286.04309,-7.333,-8.333,-6.000,11.429,-7.333,-8.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685318.04320,-7.333,-8.333,-6.000,11.429,-7.333,-8.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685350.04320,-7.333,-8.333,-6.000,11.429,-7.333,-8.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085685382.04320,-7.333,-8.333,-6.000,11.429,-7.000,-8.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085685414.04320,-7.333,-8.333,-6.000,11.429,-7.000,-8.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085685446.04320,-7.333,-8.333,-6.000,11.429,-7.000,-8.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085685478.04320,-7.333,-8.333,-6.000,14.286,-7.000,-8.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085685510.04320,-7.667,-8.333,-6.000,14.286,-7.333,-8.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085685542.04320,-8.000,-8.333,-6.000,14.286,-7.667,-8.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085685574.04320,-8.000,-8.333,-6.000,11.429,-7.667,-8.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085685606.04320,-8.000,-8.333,-6.000,11.429,-8.000,-8.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085685638.04320,-8.000,-8.333,-6.000,11.429,-8.000,-8.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085685670.04320,-8.333,-8.333,-6.000,11.429,-8.000,-8.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685702.04320,-8.333,-8.333,-6.000,11.429,-8.000,-8.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685734.04320,-8.333,-8.333,-6.000,11.429,-8.000,-8.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685766.04320,-8.333,-8.333,-6.000,8.571,-8.000,-8.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685798.05649,-7.667,-8.333,-6.000,8.571,-7.667,-8.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685830.04320,-7.667,-8.333,-6.000,8.571,-7.333,-8.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685862.04149,-7.333,-8.000,-6.000,8.571,-7.333,-8.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685894.04149,-7.333,-8.000,-6.000,11.429,-7.000,-8.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685926.04149,-6.333,-8.000,-6.000,11.429,-6.333,-8.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685958.05319,-6.000,-8.000,-6.000,11.429,-6.000,-8.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085685990.04449,-6.000,-8.000,-6.000,11.429,-5.667,-8.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0085686022.04419,-5.667,-8.000,-6.000,11.429,-5.667,-7.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0085686054.04419,-5.667,-8.000,-6.000,11.429,-5.667,-7.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0085686086.04419,-5.667,-8.000,-6.000,11.429,-5.333,-7.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0085686118.04439,-5.333,-7.667,-6.000,11.429,-5.333,-7.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0085686150.04529,-5.333,-7.667,-5.667,11.429,-5.333,-7.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0085686182.04529,-5.333,-7.667,-5.667,14.286,-5.000,-7.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0085686214.04529,-4.643,-7.667,-5.000,14.286,-4.643,-7.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0085686246.04529,-4.643,-7.333,-3.571,14.286,-4.286,-7.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0085686278.04529,-4.286,-7.333,-2.143,14.286,-4.286,-7.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0085686310.05789,-3.929,-7.333,-1.429,14.286,-3.929,-7.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0085686342.04519,-3.929,-7.333,-0.357,14.286,-3.571,-7.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0085686374.04818,-3.571,-7.000,0.385,14.286,-3.571,-7.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0085686406.06379,-3.571,-7.000,0.769,14.286,-3.214,-7.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0085686438.04638,-3.214,-7.000,1.154,14.286,-3.214,-6.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0085686470.04629,-3.214,-6.667,1.923,17.143,-2.857,-6.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0085686502.05659,-3.214,-6.667,2.308,17.143,-2.857,-6.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0085686534.04458,-2.857,-6.667,2.308,17.143,-2.857,-6.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0085686566.04638,-2.857,-6.333,2.692,17.143,-2.500,-6.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0085686598.04818,-2.857,-6.333,3.077,17.143,-2.500,-6.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0085686630.04638,-2.143,-6.333,3.077,17.143,-2.143,-6.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0085686662.04818,-1.429,-6.000,3.846,17.143,-1.071,-6.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0085686694.04638,-1.071,-6.000,5.000,17.143,-0.714,-6.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0085686726.05829,-0.714,-6.000,5.417,17.143,-0.714,-5.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0085686758.04818,-0.714,-5.667,6.250,17.143,-0.357,-5.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0085686790.06019,-0.357,-5.667,6.667,17.143,-0.357,-5.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0085686822.04638,-0.357,-5.667,7.083,17.143,0.000,-5.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0085686854.04149,0.000,-5.333,7.500,17.143,0.000,-5.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0085686886.04149,0.000,-5.333,7.917,20.000,0.000,-5.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0085686918.04809,0.000,-5.000,8.333,20.000,0.385,-5.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0085686950.04809,0.385,-5.000,8.333,20.000,0.385,-5.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0085686982.04649,0.385,-5.000,8.750,20.000,0.769,-4.643,-0.714,17.143,1,1,1,1,1,1,1,1
1/0085687014.04638,0.769,-5.000,8.750,20.000,0.769,-4.643,-0.357,17.143,1,1,1,1,1,1,1,1
1/0085687046.04638,0.769,-4.643,9.167,20.000,0.769,-4.643,-0.357,17.143,1,1,1,1,1,1,1,1
1/0085687078.04638,0.769,-4.643,9.167,20.000,1.154,-4.643,0.000,17.143,1,1,1,1,1,1,1,1
1/0085687110.04458,0.769,-4.643,9.583,20.000,1.154,-4.286,0.385,17.143,1,1,1,1,1,1,1,1
1/0085687142.04449,1.154,-4.643,9.583,20.000,1.154,-4.286,0.385,20.000,1,1,1,1,1,1,1,1
1/0085687174.04779,1.154,-4.286,10.000,20.000,1.154,-4.286,0.769,20.000,1,1,1,1,1,1,1,1
1/0085687206.04638,1.154,-4.286,10.000,20.000,1.538,-3.929,0.769,20.000,1,1,1,1,1,1,1,1
1/0085687238.04458,1.538,-4.286,10.500,20.000,1.538,-3.929,1.154,20.000,1,1,1,1,1,1,1,1
1/0085687270.04458,1.538,-3.929,10.500,20.000,1.538,-3.929,1.154,20.000,1,1,1,1,1,1,1,1
1/0085687302.04649,1.538,-3.929,10.500,20.000,1.923,-3.929,1.538,20.000,1,1,1,1,1,1,1,1
1/0085687334.04458,1.538,-3.929,11.000,22.500,1.923,-3.571,1.538,20.000,1,1,1,1,1,1,1,1
1/0085687366.04458,1.538,-3.929,11.000,22.500,1.923,-3.571,1.538,20.000,1,1,1,1,1,1,1,1
1/0085687398.04449,1.923,-3.571,11.000,22.500,1.923,-3.571,1.538,20.000,1,1,1,1,1,1,1,1
1/0085687430.04458,1.923,-3.571,11.000,22.500,1.923,-3.214,1.923,20.000,1,1,1,1,1,1,1,1
1/0085687462.04458,1.923,-3.571,11.000,22.500,1.923,-3.214,1.923,20.000,1,1,1,1,1,1,1,1
1/0085687494.04449,1.923,-3.214,11.000,22.500,2.308,-3.214,1.923,20.000,1,1,1,1,1,1,1,1
1/0085687526.04449,2.308,-3.214,11.000,22.500,2.308,-3.214,1.923,20.000,1,1,1,1,1,1,1,1
1/0085687558.04449,2.308,-3.214,11.500,22.500,2.308,-2.857,2.308,20.000,1,1,1,1,1,1,1,1
1/0085687590.04449,2.308,-3.214,11.500,22.500,2.692,-2.857,2.308,20.000,1,1,1,1,1,1,1,1
1/0085687622.04449,2.308,-2.857,11.500,22.500,2.692,-2.857,2.308,22.500,1,1,1,1,1,1,1,1
1/0085687654.04359,2.692,-2.857,11.500,22.500,2.692,-2.857,2.692,22.500,1,1,1,1,1,1,1,1
1/0085687686.04349,2.692,-2.857,12.000,22.500,3.077,-2.500,2.692,22.500,1,1,1,1,1,1,1,1
1/0085687718.04928,3.077,-2.857,12.000,22.500,3.077,-2.500,2.692,22.500,1,1,1,1,1,1,1,1
1/0085687750.04359,3.077,-2.500,12.500,22.500,3.077,-2.500,3.077,22.500,1,1,1,1,1,1,1,1
1/0085687782.04458,3.077,-2.500,12.500,25.000,3.462,-2.143,3.077,22.500,1,1,1,1,1,1,1,1
1/0085687814.04449,3.462,-2.500,13.000,25.000,3.462,-2.143,3.462,22.500,1,1,1,1,1,1,1,1
1/0085687846.04359,3.462,-2.143,13.000,25.000,3.846,-2.143,3.462,22.500,1,1,1,1,1,1,1,1
1/0085687878.05969,3.462,-2.143,13.500,25.000,3.846,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0085687910.05699,3.846,-2.143,13.500,25.000,3.846,-1.786,3.846,22.500,1,1,1,1,1,1,1,1
1/0085687942.04458,3.846,-2.143,14.000,25.000,3.846,-1.786,3.846,22.500,1,1,1,1,1,1,1,1
1/0085687974.04989,3.846,-1.786,14.000,25.000,4.231,-1.786,4.231,22.500,1,1,1,1,1,1,1,1
1/0085688006.04449,4.231,-1.786,14.000,25.000,4.231,-1.786,4.231,22.500,1,1,1,1,1,1,1,1
1/0085688038.04030,4.231,-1.786,14.500,25.000,4.231,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0085688070.04359,4.231,-1.786,14.500,25.000,4.615,-1.429,4.615,25.000,1,1,1,1,1,1,1,1
1/0085688102.07199,4.615,-1.429,15.000,25.000,4.615,-1.429,5.000,25.000,1,1,1,1,1,1,1,1
1/0085688134.04359,4.615,-1.429,15.000,25.000,4.615,-1.429,5.000,25.000,1,1,1,1,1,1,1,1
1/0085688166.06878,4.615,-1.429,15.000,25.000,5.000,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0085688198.04638,4.615,-1.429,15.556,25.000,5.000,-1.071,5.417,25.000,1,1,1,1,1,1,1,1
1/0085688230.04359,5.000,-1.071,15.556,25.000,5.000,-1.071,5.417,25.000,1,1,1,1,1,1,1,1
1/0085688262.04359,5.000,-1.071,15.556,27.500,5.000,-0.714,5.833,25.000,1,1,1,1,1,1,1,1
1/0085688294.04950,5.000,-1.071,16.111,27.500,5.417,-0.714,5.833,25.000,1,1,1,1,1,1,1,1
1/0085688326.04359,5.417,-0.714,16.111,27.500,5.417,-0.714,6.250,25.000,1,1,1,1,1,1,1,1
1/0085688358.04359,5.417,-0.714,16.667,27.500,5.417,-0.714,6.250,25.000,1,1,1,1,1,1,1,1
1/0085688390.04359,5.417,-0.714,16.667,27.500,5.417,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0085688422.04008,4.231,-0.714,15.556,27.500,4.615,-0.357,6.250,25.000,1,1,1,1,1,1,1,1
1/0085688454.04359,3.846,-0.714,14.000,27.500,4.231,-0.357,5.833,25.000,1,1,1,1,1,1,1,1
1/0085688486.05749,3.077,-0.357,12.000,27.500,3.462,-0.357,5.833,25.000,1,1,1,1,1,1,1,1
1/0085688518.04239,2.692,-0.357,10.500,27.500,3.077,-0.357,5.417,25.000,1,1,1,1,1,1,1,1
1/0085688550.04638,2.692,-0.357,9.583,27.500,3.077,0.000,5.417,25.000,1,1,1,1,1,1,1,1
1/0085688582.04359,2.692,-0.357,8.750,27.500,3.077,0.000,5.000,27.500,1,1,1,1,1,1,1,1
1/0085688614.04359,2.692,-0.357,7.917,27.500,3.077,0.000,5.000,27.500,1,1,1,1,1,1,1,1
1/0085688646.04359,2.308,-0.357,7.500,27.500,2.692,0.000,4.615,27.500,1,1,1,1,1,1,1,1
1/0085688678.04638,1.923,-0.357,7.083,27.500,2.308,0.000,4.615,27.500,1,1,1,1,1,1,1,1
1/0085688710.05668,1.538,-0.357,6.667,27.500,1.923,0.000,4.231,25.000,1,1,1,1,1,1,1,1
1/0085688742.04359,1.538,-0.357,6.250,27.500,1.923,0.000,4.231,25.000,1,1,1,1,1,1,1,1
1/0085688774.04359,1.538,-0.357,5.833,27.500,1.923,0.000,3.846,25.000,1,1,1,1,1,1,1,1
1/0085688806.04638,1.538,-0.357,5.417,25.000,1.538,0.000,3.846,25.000,1,1,1,1,1,1,1,1
1/0085688838.04349,1.154,-0.357,5.417,25.000,1.538,0.000,3.462,25.000,1,1,1,1,1,1,1,1
1/0085688870.04359,1.154,-0.357,5.000,25.000,1.538,0.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0085688902.04359,1.154,-0.357,5.000,25.000,1.538,0.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0085688934.04928,1.154,-0.357,4.615,25.000,1.538,0.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0085688966.04359,0.769,-0.357,4.615,22.500,1.154,0.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0085688998.04359,0.769,-0.357,4.231,22.500,1.154,0.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0085689030.04359,0.769,-0.357,4.231,22.500,1.154,0.000,2.692,22.500,1,1,1,1,1,1,1,1
1/0085689062.04638,0.769,-0.357,3.846,22.500,1.154,0.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0085689094.04359,0.769,-0.357,3.846,22.500,0.769,-0.357,2.692,20.000,1,1,1,1,1,1,1,1
1/0085689126.04359,0.385,-0.357,3.846,22.500,0.769,-0.357,2.308,20.000,1,1,1,1,1,1,1,1
1/0085689158.04359,0.385,-0.357,3.462,20.000,0.769,-0.357,2.308,20.000,1,1,1,1,1,1,1,1
1/0085689190.04638,0.385,-0.357,3.462,20.000,0.769,-0.357,2.308,20.000,1,1,1,1,1,1,1,1
1/0085689222.04359,0.385,-0.357,3.462,20.000,0.769,-0.357,2.308,20.000,1,1,1,1,1,1,1,1
1/0085689254.04349,0.385,-0.357,3.077,20.000,0.769,-0.357,1.923,17.143,1,1,1,1,1,1,1,1
1/0085689286.04359,0.385,-0.714,3.077,20.000,0.385,-0.357,1.923,17.143,1,1,1,1,1,1,1,1
1/0085689318.04649,0.000,-0.714,3.077,20.000,0.385,-0.357,1.923,17.143,1,1,1,1,1,1,1,1
1/0085689350.04349,0.000,-0.714,3.077,20.000,0.385,-0.357,1.923,17.143,1,1,1,1,1,1,1,1
1/0085689382.04359,0.000,-0.714,2.692,17.143,0.385,-0.357,1.538,17.143,1,1,1,1,1,1,1,1
1/0085689414.04458,0.000,-0.714,2.692,17.143,0.385,-0.357,1.538,17.143,1,1,1,1,1,1,1,1
1/0085689446.04638,0.000,-0.714,2.692,17.143,0.385,-0.714,1.538,17.143,1,1,1,1,1,1,1,1
1/0085689478.04359,0.000,-0.714,2.308,17.143,0.000,-0.714,1.538,14.286,1,1,1,1,1,1,1,1
1/0085689510.04359,-0.357,-0.714,2.308,17.143,0.000,-0.714,1.154,14.286,1,1,1,1,1,1,1,1
1/0085689542.04458,-0.357,-0.714,2.308,17.143,0.000,-0.714,1.154,14.286,1,1,1,1,1,1,1,1
1/0085689574.04638,-0.357,-1.071,2.308,17.143,0.000,-0.714,1.154,14.286,1,1,1,1,1,1,1,1
1/0085689606.04529,-0.357,-1.071,2.308,14.286,0.000,-0.714,1.154,14.286,1,1,1,1,1,1,1,1
1/0085689638.04989,-0.357,-1.071,1.923,14.286,0.000,-0.714,1.154,14.286,1,1,1,1,1,1,1,1
1/0085689670.05789,-0.357,-1.071,1.923,14.286,-0.357,-0.714,0.769,14.286,1,1,1,1,1,1,1,1
1/0085689702.04449,-0.714,-1.071,1.923,14.286,-0.357,-0.714,0.769,14.286,1,1,1,1,1,1,1,1
1/0085689734.04529,-0.714,-1.071,1.923,14.286,-0.357,-0.714,0.769,11.429,1,1,1,1,1,1,1,1
1/0085689766.04449,-0.714,-1.071,1.538,14.286,-0.357,-1.071,0.769,11.429,1,1,1,1,1,1,1,1
1/0085689798.04458,-0.714,-1.071,1.538,14.286,-0.357,-1.071,0.385,11.429,1,1,1,1,1,1,1,1
1/0085689830.04529,-0.714,-1.071,1.538,14.286,-0.357,-1.071,0.385,11.429,1,1,1,1,1,1,1,1
1/0085689862.04359,-0.714,-1.071,1.538,14.286,-0.357,-1.071,0.385,11.429,1,1,1,1,1,1,1,1
1/0085689894.04458,-0.714,-1.429,1.538,11.429,-0.714,-1.071,0.385,11.429,1,1,1,1,1,1,1,1
1/0085689926.04539,-1.071,-1.429,1.154,11.429,-0.714,-1.071,0.385,11.429,1,1,1,1,1,1,1,1
1/0085689958.04458,-1.071,-1.429,1.154,11.429,-0.714,-1.071,0.000,11.429,1,1,1,1,1,1,1,1
1/0085689990.04449,-1.071,-1.429,1.154,11.429,-0.714,-1.071,0.000,11.429,1,1,1,1,1,1,1,1
1/0085690022.04529,-1.071,-1.429,1.154,11.429,-0.714,-1.429,0.000,11.429,1,1,1,1,1,1,1,1
1/0085690054.04529,-1.071,-1.429,1.154,11.429,-0.714,-1.429,0.000,8.571,1,1,1,1,1,1,1,1
1/0085690086.04458,-1.071,-1.429,0.769,11.429,-0.714,-1.429,0.000,8.571,1,1,1,1,1,1,1,1
1/0085690118.04529,-1.071,-1.429,0.769,11.429,-1.071,-1.429,0.000,8.571,1,1,1,1,1,1,1,1
1/0085690150.04359,-1.429,-1.429,0.769,11.429,-1.071,-1.429,-0.357,8.571,1,1,1,1,1,1,1,1
1/0085690182.04359,-1.429,-1.786,0.769,11.429,-1.071,-1.429,-0.357,8.571,1,1,1,1,1,1,1,1
1/0085690214.04359,-1.429,-1.786,0.769,8.571,-1.071,-1.429,-0.357,8.571,1,1,1,1,1,1,1,1
1/0085690246.04368,-1.429,-1.786,0.385,8.571,-1.071,-1.429,-0.357,8.571,1,1,1,1,1,1,1,1
1/0085690278.04379,-1.429,-1.786,0.385,8.571,-1.071,-1.429,-0.357,8.571,1,1,1,1,1,1,1,1
1/0085690310.04349,-1.429,-1.786,0.385,8.571,-1.071,-1.429,-0.714,8.571,1,1,1,1,1,1,1,1
1/0085690342.04529,-1.429,-1.786,0.385,8.571,-1.429,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0085690374.04529,-1.429,-1.786,0.385,8.571,-1.429,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0085690406.04529,-1.786,-1.786,0.385,8.571,-1.429,-1.786,-0.714,5.714,1,1,1,1,1,1,1,1
1/0085690438.04529,-1.786,-1.786,0.000,8.571,-1.429,-1.786,-0.714,5.714,1,1,1,1,1,1,1,1
1/0085690470.04529,-1.786,-2.143,0.000,8.571,-1.429,-1.786,-0.714,5.714,1,1,1,1,1,1,1,1
1/0085690502.04529,-1.786,-2.143,0.000,8.571,-1.429,-1.786,-1.071,5.714,1,1,1,1,1,1,1,1
1/0085690534.04529,-1.786,-2.143,0.000,8.571,-1.429,-1.786,-1.071,5.714,1,1,1,1,1,1,1,1
1/0085690566.05688,-1.786,-2.143,0.000,8.571,-1.429,-1.786,-1.071,5.714,1,1,1,1,1,1,1,1
1/0085690598.04529,-1.786,-2.143,0.000,5.714,-1.786,-2.143,-1.071,5.714,1,1,1,1,1,1,1,1
1/0085690630.04419,-1.786,-2.143,-0.357,5.714,-1.786,-2.143,-1.071,5.714,1,1,1,1,1,1,1,1
1/0085690662.04429,-2.143,-2.143,-0.357,5.714,-1.786,-2.143,-1.071,5.714,1,1,1,1,1,1,1,1
1/0085690694.04419,-2.143,-2.143,-0.357,5.714,-1.786,-2.143,-1.429,5.714,1,1,1,1,1,1,1,1
1/0085690726.04419,-2.143,-2.143,-0.357,5.714,-1.786,-2.143,-1.429,5.714,1,1,1,1,1,1,1,1
1/0085690758.04419,-2.143,-2.500,-0.357,5.714,-1.786,-2.143,-1.429,5.714,1,1,1,1,1,1,1,1
1/0085690790.04419,-2.143,-2.500,-0.357,5.714,-1.786,-2.143,-1.429,5.714,1,1,1,1,1,1,1,1
1/0085690822.04419,-2.143,-2.500,-0.357,5.714,-1.786,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0085690854.04419,-2.143,-2.500,-0.714,5.714,-2.143,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0085690886.04419,-2.143,-2.500,-0.714,5.714,-2.143,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0085690918.04419,-2.500,-2.500,-0.714,5.714,-2.143,-2.500,-1.786,2.857,1,1,1,1,1,1,1,1
1/0085690950.04429,-2.500,-2.500,-0.714,5.714,-2.143,-2.500,-1.786,2.857,1,1,1,1,1,1,1,1
1/0085690982.04419,-2.500,-2.500,-0.714,5.714,-2.143,-2.500,-1.786,2.857,1,1,1,1,1,1,1,1
1/0085691014.04269,-2.500,-2.500,-0.714,2.857,-2.143,-2.500,-1.786,2.857,1,1,1,1,1,1,1,1
