2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 0.000000e+00, 0.000000e+00, 2.621578e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 2.741613e+06, 9.933932e+05, 2.158878e+06, 3.514928e+06, 2.550103e+06, 6.921568e+06, 4.517078e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 1.877305e+05, 3.063486e+05, 2.220311e+05, 0.000000e+00, 3.940011e+05, 1.427570e+05, 3.102981e+05, 3.369589e+05, 9.153082e+05, 1.392522e+06, 1.083229e+06, 2.115844e+06, 2.553661e+05, 8.327034e+05, 1.207045e+06, 9.838177e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 1.487010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 2.491768e+05, 2.031761e+05, 7.357938e+04, 8.002138e+04, 1.739387e+05, 2.835642e+05, 3.084947e+05, 1.005744e+06, 6.071162e+05, 1.054636e+06, 1.145702e+06, 1.089210e+06, 6.777165e+05, 1.102978e+06, 9.982722e+05, 1.952865e+06, 1.651091e+06, 5.126089e+05, 1.112805e+06, 1.211036e+06, 3.287070e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 5.528043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.664133e+05, 0.000000e+00, 0.000000e+00, 2.850406e+05, 3.097938e+05, 1.683498e+05, 6.410350e+05, 3.980768e+05, 1.081354e+06, 1.056635e+06, 1.147884e+06, 5.543071e+05, 9.053562e+05, 8.185944e+05, 1.600321e+06, 5.797476e+05, 1.680556e+06, 1.369619e+06, 1.238862e+06, 5.392908e+05, 1.171025e+06, 0.000000e+00, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 0.000000e+00, 1.385997e+05, 7.534690e+04, 1.637295e+05, 4.451865e+05, 9.677318e+04, 4.207269e+05, 4.577373e+05, 4.974537e+05, 5.405379e+05, 1.027047e+06, 3.187904e+05, 1.212322e+06, 1.131509e+06, 6.138562e+05, 1.777905e+06, 1.932274e+06, 2.363052e+06, 2.282505e+06, 9.290801e+05, 6.740729e+05, 2.195564e+06, 1.194066e+06, 8.621804e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 1.838567e+05, 2.663949e+05, 0.000000e+00, 1.575807e+05, 1.711979e+05, 5.585487e+05, 4.046896e+05, 2.199120e+05, 7.177274e+05, 1.429925e+06, 1.836179e+06, 1.380129e+06, 6.663485e+05, 1.266971e+06, 1.379548e+06, 1.924444e+06, 2.554554e+06, 3.281054e+06, 1.371766e+06, 3.279316e+06, 1.617934e+06, 1.408596e+06, 1.529312e+06, 8.317077e+05, 4.503963e+05, 9.823576e+05, 2.129964e+06, 1.153918e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 6.974584e+04, 0.000000e+00, 0.000000e+00, 8.930012e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 6.205976e+04, 6.744063e+04, 4.393565e+05, 3.178466e+05, 5.179397e+05, 2.811707e+05, 7.123696e+05, 1.327413e+06, 4.804615e+05, 7.825088e+05, 1.556507e+06, 9.217412e+05, 8.340845e+05, 1.270800e+06, 1.771908e+06, 1.282386e+06, 9.287472e+05, 7.568943e+05, 1.644354e+06, 3.271150e+06, 2.264706e+06, 7.023230e+05, 3.818580e+05, 0.000000e+00, 1.352478e+06, 1.465955e+06, 0.000000e+00, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 1.667283e+05, 0.000000e+00, 4.928811e+04, 5.358668e+04, 1.164928e+05, 0.000000e+00, 0.000000e+00, 7.485523e+04, 3.253842e+05, 1.766841e+05, 1.920810e+05, 3.130305e+05, 7.935780e+05, 8.630915e+05, 1.607463e+06, 2.182728e+06, 1.737452e+06, 8.577624e+05, 2.049916e+06, 2.840308e+06, 1.760694e+06, 2.150963e+06, 2.337339e+06, 2.540434e+06, 1.840125e+06, 2.329965e+06, 2.173178e+06, 3.932014e+05, 8.552899e+05, 1.389399e+06, 2.020127e+06, 5.474746e+05, 1.186320e+06, 0.000000e+00, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 0.000000e+00, 7.325122e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 1.535054e+05, 5.560739e+04, 6.047725e+04, 6.567813e+04, 2.857138e+05, 7.761118e+04, 1.685499e+05, 9.160784e+04, 9.951637e+04, 5.405617e+05, 4.702836e+05, 6.386046e+05, 5.549254e+05, 1.355176e+06, 2.125900e+06, 1.065783e+06, 1.160208e+06, 2.097573e+06, 2.505440e+06, 1.237455e+06, 1.613903e+06, 1.753438e+06, 9.514797e+05, 1.380434e+06, 1.498556e+06, 2.037221e+06, 4.412444e+05, 1.924602e+06, 1.043149e+06, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 4.386612e+04, 4.773453e+04, 3.115779e+05, 1.130057e+05, 0.000000e+00, 1.337118e+05, 0.000000e+00, 1.581015e+05, 8.601036e+04, 0.000000e+00, 2.033244e+05, 5.524964e+05, 3.600728e+05, 2.610119e+05, 0.000000e+00, 4.622955e+05, 6.704782e+05, 1.457034e+06, 1.978690e+06, 8.592015e+05, 1.866571e+06, 5.069560e+05, 5.519522e+05, 2.994063e+05, 1.950921e+06, 0.000000e+00, 3.840772e+05, 4.173242e+05, 9.059011e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 1.135181e+05, 2.469877e+05, 0.000000e+00, 7.308677e+04, 7.942309e+04, 4.321458e+05, 1.879249e+05, 5.104109e+05, 2.220350e+05, 0.000000e+00, 2.622592e+05, 5.706242e+05, 1.085177e+06, 8.422164e+05, 2.194525e+06, 1.589328e+06, 8.633974e+05, 9.401154e+05, 1.530018e+06, 8.308566e+05, 1.504951e+06, 0.000000e+00, 1.422109e+06, 3.858988e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 9.404773e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 1.310791e+05, 0.000000e+00, 0.000000e+00, 2.520002e+05, 3.647184e+05, 5.944793e+05, 2.152007e+05, 1.168614e+05, 2.541033e+05, 6.899339e+05, 5.993952e+05, 1.138260e+06, 8.828314e+05, 7.670253e+05, 1.043554e+06, 4.527352e+05, 2.457702e+05, 1.068076e+06, 1.741044e+06, 6.304561e+05, 3.420751e+05, 3.721848e+05, 0.000000e+00, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 4.038641e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 0.000000e+00, 4.075321e+05, 4.426219e+05, 2.404052e+05, 7.851528e+05, 2.839127e+05, 3.083025e+05, 1.005040e+06, 7.282398e+05, 1.582456e+06, 8.587243e+05, 9.344232e+05, 1.014406e+06, 1.103260e+06, 1.194807e+06, 2.605786e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 2.942400e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 1.013523e+06, 0.000000e+00, 5.997757e+05, 1.304014e+06, 1.416386e+06, 7.696548e+05, 2.509635e+06, 1.822413e+06, 1.977923e+06, 3.223220e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 3.542462e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 2.416202e+05, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 3.658858e+05, 1.985591e+05, 4.312828e+05, 9.369282e+05, 1.274911e+06, 5.531840e+05, 1.501692e+06, 1.305379e+06, 1.064050e+06, 3.853469e+05, 1.672819e+06, 1.820223e+06, 1.975969e+06, 5.372470e+05, 5.818134e+05, 1.268861e+06, 6.877308e+05, 1.490205e+06, 1.625812e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 5.973548e+05, 3.246218e+05, 1.057592e+06, 1.915301e+06, 1.248858e+06, 4.533720e+05, 2.459974e+06, 5.344371e+05, 5.809183e+05, 2.526277e+06, 3.431877e+06, 2.980416e+06, 8.109701e+05, 1.761129e+06, 2.873630e+06, 4.150135e+06, 1.131581e+06, 3.680548e+06, 3.988186e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 6.064234e+06, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:34.579,2007-236T21:38:36.673,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-236T21:38:38.579,2007-236T21:38:40.673,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 2.741613e+06, 1.986786e+06, 2.158878e+06, 3.514928e+06, 5.100206e+06, 5.537254e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:38.579,2007-236T21:38:40.673,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 7.294348e+04, 7.941199e+04, 1.727354e+05, 9.386524e+04, 4.084649e+05, 1.110156e+05, 1.206890e+05, 7.880021e+05, 1.142056e+06, 6.205962e+05, 5.054384e+05, 5.491848e+05, 3.978636e+05, 1.083229e+06, 4.701875e+05, 7.660984e+05, 1.110271e+06, 9.052834e+05, 9.838177e+05, 1.423964e+06, 1.937259e+06, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-236T21:38:38.579,2007-236T21:38:40.673,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.709015e+05, 2.207381e+05, 2.400641e+05, 8.696934e+04, 2.835642e+05, 6.169894e+05, 1.117493e+05, 7.285394e+05, 6.591474e+05, 1.288915e+06, 1.244810e+06, 5.082873e+05, 5.514892e+05, 1.597235e+06, 8.679401e+05, 1.179351e+06, 7.689134e+05, 1.112805e+06, 9.082773e+05, 3.287070e+05, 1.072598e+06, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
