2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 4.824422e+05, 2.624909e+05, 2.853611e+05, 1.240047e+06, 0.000000e+00, 0.000000e+00, 7.963922e+05, 1.732756e+06, 4.707405e+05, 1.534428e+06, 2.221180e+06, 2.412913e+06, 3.932368e+06, 7.136212e+06, 3.097040e+06, 4.204476e+06, 6.397098e+06, 7.947146e+06, 4.317755e+06, 5.858212e+06, 6.375258e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 5.335214e+06, 7.711897e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 7.200635e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 1.697274e+05, 1.849283e+05, 1.208506e+05, 3.510356e+05, 3.344198e+05, 2.601126e+05, 4.530084e+05, 8.626403e+05, 8.722186e+05, 6.564912e+05, 1.588240e+06, 1.295515e+06, 5.631913e+05, 1.633860e+06, 1.221171e+06, 1.689646e+06, 7.880021e+05, 7.137848e+05, 1.086043e+06, 2.021754e+06, 3.661232e+05, 9.946589e+05, 6.499372e+05, 2.350938e+05, 1.276831e+06, 2.775678e+05, 0.000000e+00, 6.558784e+05, 1.423964e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 1.742210e+04, 5.698937e+04, 1.242160e+05, 4.512079e+04, 1.966280e+05, 1.874357e+05, 2.040740e+05, 4.442369e+05, 1.727069e+05, 6.765229e+05, 5.726492e+05, 5.784936e+05, 4.355807e+05, 6.320997e+05, 1.259349e+06, 9.967073e+05, 1.286782e+06, 1.618746e+06, 2.000534e+06, 2.435142e+06, 1.984950e+06, 1.748136e+06, 1.787989e+06, 1.821348e+06, 6.591474e+05, 4.296383e+05, 1.089210e+06, 1.016575e+06, 1.102978e+06, 0.000000e+00, 8.679401e+05, 7.076104e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 1.072598e+06, 7.744642e+05, 1.266891e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 1.754422e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 1.337973e+06, 0.000000e+00, 3.198468e+06, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 7.752465e+04, 1.352572e+05, 7.370723e+04, 8.032573e+04, 6.563667e+04, 4.767322e+04, 1.038146e+05, 8.474873e+04, 2.152677e+05, 3.680933e+05, 4.734481e+05, 7.131946e+05, 5.602228e+05, 6.566498e+05, 9.175011e+05, 9.430088e+05, 9.649358e+05, 1.244926e+06, 1.710243e+06, 9.293814e+05, 1.262623e+06, 1.739952e+06, 9.951921e+05, 1.622031e+06, 9.392315e+05, 2.040682e+06, 8.314606e+05, 7.544636e+05, 1.309751e+06, 7.112535e+05, 1.159495e+06, 1.050348e+06, 1.826158e+06, 4.955449e+05, 2.696454e+05, 1.463782e+06, 0.000000e+00, 6.897654e+05, 3.761138e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 1.132892e+06, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865069e+04, 3.868301e+04, 6.328223e+04, 2.299348e+04, 1.503697e+05, 1.365417e+05, 2.082879e+05, 2.268117e+05, 1.058148e+05, 1.920016e+05, 3.760967e+05, 3.638696e+05, 4.948739e+05, 8.074160e+05, 7.030779e+05, 1.209844e+06, 5.543986e+05, 4.520814e+05, 8.186474e+05, 1.780746e+06, 1.258052e+06, 9.466356e+05, 1.716515e+06, 1.119271e+06, 1.486479e+06, 1.760651e+06, 1.275162e+06, 1.558699e+06, 1.131509e+06, 1.432331e+06, 2.222382e+06, 1.932274e+06, 2.625613e+06, 1.711879e+06, 3.096933e+05, 3.370365e+05, 1.097782e+06, 1.194066e+06, 4.310902e+05, 9.402638e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 8.112909e+04, 6.634074e+04, 7.229466e+04, 5.251817e+04, 8.581935e+04, 1.558154e+05, 6.785544e+04, 1.477039e+05, 8.038905e+04, 1.312024e+05, 2.379717e+05, 2.588840e+05, 5.067983e+05, 6.128558e+05, 8.657833e+05, 1.594417e+06, 7.091132e+05, 1.626380e+06, 2.327286e+06, 2.630482e+06, 2.199120e+06, 2.631667e+06, 3.119836e+06, 3.248624e+06, 1.686824e+06, 2.831981e+06, 2.171950e+06, 1.970784e+06, 1.924444e+06, 2.554554e+06, 2.019110e+06, 1.097413e+06, 1.192478e+06, 9.707608e+05, 1.408596e+06, 1.529312e+06, 4.158538e+05, 4.503963e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 6.932053e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 6.424830e+04, 6.974584e+04, 0.000000e+00, 4.111281e+04, 1.339502e+05, 0.000000e+00, 1.579079e+05, 4.003510e+05, 4.964781e+05, 2.023219e+05, 4.393565e+05, 4.767699e+05, 5.179397e+05, 8.435121e+05, 1.322972e+06, 1.106178e+06, 2.282192e+06, 2.608362e+06, 1.839508e+06, 1.997106e+06, 2.335437e+06, 2.904685e+06, 2.165665e+06, 1.068655e+06, 2.321868e+06, 1.261491e+06, 2.192472e+06, 1.784264e+06, 1.941176e+06, 1.404646e+06, 7.637160e+05, 4.134853e+05, 2.704956e+06, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 3.105342e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 0.000000e+00, 2.513005e+04, 1.094124e+05, 0.000000e+00, 0.000000e+00, 7.047891e+04, 2.299320e+05, 8.336417e+04, 1.359614e+05, 1.478643e+05, 1.607600e+05, 5.824641e+04, 1.267172e+05, 4.129108e+05, 5.239866e+05, 2.440382e+05, 5.300522e+05, 7.683241e+05, 7.304045e+05, 5.668415e+05, 1.109689e+06, 2.411195e+06, 1.891697e+06, 1.421551e+06, 1.543972e+06, 2.981696e+06, 2.840308e+06, 2.420954e+06, 2.150963e+06, 1.817931e+06, 2.540434e+06, 3.066876e+06, 2.995669e+06, 2.897570e+06, 1.572806e+06, 1.710580e+06, 1.852532e+06, 2.020127e+06, 1.642424e+06, 1.186320e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 6.195905e+04, 0.000000e+00, 3.662561e+04, 7.965412e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 1.112148e+05, 1.209545e+05, 1.313563e+05, 5.714276e+05, 1.552224e+05, 3.370998e+05, 4.580391e+05, 2.985491e+05, 1.513573e+06, 1.175709e+06, 1.532651e+06, 1.664776e+06, 2.559777e+06, 1.635308e+06, 2.842087e+06, 1.546944e+06, 2.307330e+06, 9.110690e+05, 3.464874e+06, 3.496790e+06, 1.461199e+06, 2.220119e+06, 1.035325e+06, 1.873195e+06, 2.444666e+06, 4.412444e+05, 9.623008e+05, 1.043149e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570791e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 8.057728e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 1.229103e+05, 0.000000e+00, 2.908296e+05, 2.371523e+05, 3.440414e+05, 2.803303e+05, 0.000000e+00, 5.524964e+05, 3.600728e+05, 3.915178e+05, 9.926755e+05, 1.695084e+06, 1.340956e+06, 1.639162e+06, 1.978690e+06, 1.718403e+06, 1.399928e+06, 1.774346e+06, 2.207809e+06, 1.197625e+06, 2.601228e+06, 1.060052e+06, 1.152232e+06, 3.338593e+06, 1.358852e+06, 2.957440e+06, 3.210746e+06, 1.164048e+06, 1.260691e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 1.054851e+05, 2.873811e+04, 6.263023e+04, 6.822909e+04, 1.486541e+05, 0.000000e+00, 2.642173e+05, 1.917369e+05, 2.086218e+05, 1.135181e+05, 3.704816e+05, 2.014625e+05, 3.654339e+05, 2.382693e+05, 5.185749e+05, 1.879249e+05, 6.124932e+05, 9.991574e+05, 6.032729e+05, 6.556481e+05, 1.711873e+06, 4.650758e+05, 2.021319e+06, 2.560279e+06, 2.979991e+06, 1.295096e+06, 2.820346e+06, 2.040024e+06, 1.661713e+06, 2.708911e+06, 1.963106e+06, 7.110546e+05, 1.929494e+06, 1.259884e+06, 1.823806e+06, 2.975599e+06, 2.685637e+06, 5.857632e+05, 6.350306e+05, 1.376123e+06, 2.252204e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 3.431330e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 5.054295e+06, 5.686250e+06,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 2.418838e+04, 1.314378e+05, 1.142881e+05, 6.210520e+04, 1.687667e+05, 1.466917e+05, 1.593536e+05, 1.298653e+05, 4.702386e+04, 1.021940e+05, 3.330570e+05, 2.411697e+05, 2.621582e+05, 2.845728e+05, 4.640325e+05, 6.720006e+05, 6.382572e+05, 5.944793e+05, 1.076004e+06, 9.348909e+05, 1.270516e+06, 1.241881e+06, 1.648337e+06, 2.113912e+06, 1.589096e+06, 1.534051e+06, 8.348434e+05, 1.584573e+06, 1.228851e+06, 2.670191e+06, 3.482087e+06, 6.304561e+05, 1.710376e+06, 2.233108e+06, 8.079971e+05, 1.318021e+06, 0.000000e+00, 5.187455e+05, 5.622953e+05, 6.091719e+05, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 2.173610e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 1.075901e+05, 0.000000e+00, 6.360640e+04, 0.000000e+00, 1.503237e+05, 8.175607e+04, 8.879866e+04, 1.931708e+05, 2.099155e+05, 0.000000e+00, 4.956466e+05, 1.076971e+06, 5.850482e+05, 6.362839e+05, 1.036898e+06, 7.509073e+05, 2.241426e+06, 6.639330e+05, 2.644458e+06, 2.617176e+06, 2.555214e+06, 2.774722e+06, 1.675067e+06, 1.820600e+06, 1.186842e+06, 2.146811e+06, 1.868846e+06, 2.028813e+06, 2.206520e+06, 3.584423e+06, 1.954340e+06, 7.061911e+05, 7.651175e+05, 8.347579e+05, 1.803822e+06, 9.807997e+05, 2.126943e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 5.617128e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 1.285434e+06, 1.397966e+06, 1.013523e+06, 1.103256e+06, 2.399103e+06, 1.304014e+06, 1.416386e+06, 3.078619e+06, 7.528904e+06, 4.556033e+06, 9.889619e+06, 6.446439e+06, 1.167983e+07, 6.349768e+06, 1.242260e+07, 1.048965e+07, 1.468011e+07, 7.084923e+06, 1.926876e+06, 1.669793e+07, 1.365947e+07, 2.468372e+06, 2.674818e+06, 5.837603e+06, 6.308140e+06, 6.860909e+06, 3.720092e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 1.884074e+05, 0.000000e+00, 0.000000e+00, 3.624302e+05, 1.312375e+05, 4.277141e+05, 1.550426e+05, 6.737019e+05, 3.658858e+05, 5.956774e+05, 1.509489e+06, 2.108088e+06, 2.039858e+06, 2.489328e+06, 1.201354e+06, 3.263447e+06, 1.773418e+06, 2.697428e+06, 3.345638e+06, 3.640446e+06, 3.457947e+06, 5.372470e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 2.980410e+06, 2.438717e+06, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 1.923328e+06, 0.000000e+00, 0.000000e+00, 2.115184e+06, 1.915301e+06, 4.162861e+06, 2.720232e+06, 3.935958e+06, 3.206622e+06, 3.485510e+06, 3.157847e+06, 6.177378e+06, 3.725520e+06, 7.298731e+06, 1.761129e+06, 9.578767e+05, 1.245040e+07, 5.657904e+06, 6.134246e+06, 6.646976e+06, 2.901173e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2007-216T03:23:09.632,2007-216T03:23:11.726,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-216T03:23:13.633,2007-216T03:23:15.727,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 1.011415e+06, 0.000000e+00, 3.981961e+05, 1.299567e+06, 9.414811e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 4.281727e+06, 3.871300e+06, 3.363580e+06, 4.569356e+06, 3.973573e+06, 2.158878e+06, 2.343285e+06, 5.100206e+06, 1.384314e+06, 3.011385e+06, 4.892258e+06, 5.335214e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-216T03:23:13.633,2007-216T03:23:15.727,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 2.400212e+04, 1.309068e+05, 1.427759e+05, 0.000000e+00, 6.789095e+04, 1.109570e+05, 8.056703e+04, 8.775889e+04, 3.344198e+05, 1.040450e+05, 6.228864e+05, 6.777888e+05, 8.722186e+05, 1.094152e+06, 1.429416e+06, 1.209147e+06, 1.407978e+06, 1.633860e+06, 1.887264e+06, 2.051713e+06, 1.576004e+06, 1.855840e+06, 2.637533e+06, 1.853274e+06, 2.379801e+06, 1.591454e+06, 1.516520e+06, 7.052812e+05, 1.532197e+06, 8.327034e+05, 1.207045e+06, 6.558784e+05, 1.067973e+06, 7.749035e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2007-216T03:23:13.633,2007-216T03:23:15.727,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 1.242160e+05, 9.024157e+04, 1.228925e+05, 5.355305e+04, 4.081480e+05, 2.221184e+05, 4.490379e+05, 4.510152e+05, 6.135528e+05, 5.339940e+05, 1.258344e+06, 1.211524e+06, 1.431079e+06, 1.059002e+06, 1.422233e+06, 1.398008e+06, 1.920513e+06, 1.130601e+06, 1.512343e+06, 2.570789e+06, 2.793733e+06, 3.399850e+06, 2.636590e+06, 1.575340e+06, 2.178419e+06, 1.524862e+06, 1.838298e+06, 1.197926e+06, 4.339700e+05, 1.179351e+06, 1.281522e+06, 8.346039e+05, 3.027591e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
