2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 1.022952e+06, 1.665885e+06, 0.000000e+00, 0.000000e+00, 2.140864e+06, 7.742600e+05, 2.522685e+06, 3.655485e+06, 9.933932e+05, 3.238317e+06, 1.171642e+06, 1.275051e+06, 6.921568e+06, 1.505692e+06, 4.892258e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 1.132521e+05, 0.000000e+00, 1.341875e+05, 2.188304e+05, 0.000000e+00, 8.636768e+04, 1.877305e+05, 2.042324e+05, 2.220311e+05, 6.034451e+05, 1.313337e+05, 4.282709e+05, 1.086043e+06, 8.423972e+05, 3.661232e+05, 1.989318e+05, 4.332915e+05, 1.175469e+06, 5.107323e+05, 8.327034e+05, 6.035223e+05, 3.279392e+05, 1.423964e+06, 1.162355e+06, 0.000000e+00, 1.372865e+06, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 4.512079e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.868826e+05, 6.772538e+04, 1.471588e+05, 3.200855e+05, 1.739387e+05, 3.780857e+05, 7.198209e+05, 1.005744e+06, 1.214232e+06, 1.318295e+05, 1.432128e+06, 1.089210e+06, 2.033149e+06, 9.191488e+05, 1.597235e+06, 1.084925e+06, 7.076104e+05, 1.537827e+06, 8.346039e+05, 3.027591e+05, 1.643535e+06, 1.072598e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 4.016287e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 6.150505e+04, 6.692607e+04, 3.641909e+04, 1.188658e+05, 8.618812e+04, 0.000000e+00, 2.038891e+05, 5.547111e+04, 2.412340e+05, 1.965674e+05, 2.850406e+05, 4.646907e+05, 4.208744e+05, 2.747293e+05, 7.961536e+05, 4.325417e+05, 3.522118e+05, 1.275427e+05, 1.108614e+06, 6.035709e+05, 9.823132e+05, 8.890670e+05, 1.159495e+06, 1.890626e+06, 9.130791e+05, 4.955449e+05, 2.696454e+05, 1.756538e+06, 0.000000e+00, 0.000000e+00, 3.761138e+05, 1.223252e+06, 1.325412e+06, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 1.171796e+05, 1.273520e+05, 2.771993e+05, 1.506938e+05, 4.093237e+05, 4.451865e+05, 3.870927e+05, 6.310905e+05, 4.577373e+05, 8.705441e+05, 9.459413e+05, 7.336048e+05, 7.969761e+05, 6.927553e+05, 1.320094e+06, 1.841568e+06, 1.777905e+06, 1.690740e+06, 2.625613e+06, 1.141253e+06, 9.290801e+05, 1.011110e+06, 1.097782e+06, 0.000000e+00, 1.293270e+06, 4.701319e+05, 0.000000e+00, 0.000000e+00, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 4.373412e+04, 1.427830e+05, 1.035536e+05, 0.000000e+00, 1.225711e+05, 2.663949e+05, 2.898940e+05, 2.363710e+05, 2.567969e+05, 9.309145e+04, 2.023448e+05, 5.497801e+05, 1.435455e+06, 1.039945e+06, 9.887117e+05, 1.226781e+06, 1.499284e+06, 1.085975e+06, 1.379548e+06, 1.496790e+06, 1.393393e+06, 2.776276e+06, 1.371766e+06, 1.192478e+06, 1.294348e+06, 2.112895e+06, 1.529312e+06, 1.247562e+06, 9.007926e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 6.801881e+05, 1.479441e+06, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 8.222562e+04, 4.465006e+04, 9.696427e+04, 5.263598e+04, 2.287720e+05, 1.241195e+05, 3.372031e+05, 2.196782e+05, 3.973083e+05, 1.726466e+05, 4.686179e+05, 2.035342e+05, 5.530888e+05, 8.408075e+05, 2.608362e+05, 8.490039e+05, 6.144941e+05, 1.501352e+06, 1.089257e+06, 7.875148e+05, 8.549238e+05, 2.321868e+06, 5.045962e+05, 1.096236e+06, 5.947546e+05, 6.470588e+05, 2.106969e+06, 2.291148e+06, 1.653941e+06, 4.508261e+05, 9.773035e+05, 5.293668e+05, 0.000000e+00, 1.247768e+06, 0.000000e+00, 1.471027e+06, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 4.617566e+04, 0.000000e+00, 5.470618e+04, 5.953504e+04, 0.000000e+00, 7.047891e+04, 3.832201e+04, 1.667283e+05, 1.359614e+05, 4.928811e+04, 0.000000e+00, 0.000000e+00, 1.900758e+05, 1.376369e+05, 2.245657e+05, 2.440382e+05, 5.300522e+05, 4.802026e+05, 8.347479e+05, 4.534731e+05, 7.397927e+05, 9.376868e+05, 4.365456e+05, 7.897508e+05, 6.862099e+05, 9.317801e+05, 1.623033e+06, 1.320520e+06, 9.559837e+05, 1.558226e+06, 5.645409e+05, 0.000000e+00, 6.657042e+05, 1.810982e+06, 2.359208e+06, 1.710580e+06, 2.315665e+06, 1.010063e+06, 2.189898e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 7.603761e+05, 3.297883e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 1.010653e+05, 0.000000e+00, 3.982706e+04, 0.000000e+00, 2.353671e+05, 1.535054e+05, 0.000000e+00, 1.209545e+05, 6.567813e+04, 7.142845e+04, 3.104447e+05, 8.427496e+05, 4.580391e+05, 4.975819e+05, 3.243370e+05, 7.054256e+05, 5.108837e+05, 6.936568e+05, 9.034509e+05, 1.798838e+06, 7.105218e+05, 5.801038e+05, 2.097573e+05, 1.594371e+06, 2.474910e+05, 1.075935e+06, 8.767192e+05, 3.171598e+05, 3.451084e+05, 7.492779e+05, 4.074442e+05, 0.000000e+00, 4.811504e+05, 5.215745e+05, 1.130173e+06, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.371523e+05, 0.000000e+00, 0.000000e+00, 2.033244e+05, 2.209985e+05, 1.200243e+05, 1.305059e+05, 4.254323e+05, 7.704924e+05, 6.704782e+05, 1.821292e+05, 7.914762e+05, 1.718403e+06, 4.666428e+05, 1.013912e+06, 5.519522e+05, 2.994063e+05, 9.754604e+05, 7.067013e+05, 3.840772e+05, 4.173242e+05, 0.000000e+00, 1.478720e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 0.000000e+00, 1.461735e+05, 0.000000e+00, 0.000000e+00, 1.879249e+05, 2.041644e+05, 0.000000e+00, 3.619637e+05, 2.622592e+05, 8.559364e+05, 3.100506e+05, 6.737731e+05, 1.463017e+06, 3.973321e+05, 1.726795e+06, 1.410173e+06, 7.650088e+05, 5.539044e+05, 6.019804e+05, 0.000000e+00, 7.110546e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 1.310791e+05, 0.000000e+00, 7.733874e+04, 1.680002e+05, 2.735388e+05, 0.000000e+00, 5.380019e+05, 5.843069e+05, 6.352582e+05, 8.279205e+05, 1.048942e+06, 1.626086e+06, 8.828314e+05, 1.342294e+06, 8.348434e+05, 6.791028e+05, 7.373107e+05, 2.670191e+05, 1.450870e+06, 1.891368e+06, 1.026225e+06, 3.721848e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 2.173610e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 0.000000e+00, 0.000000e+00, 2.478233e+05, 1.346214e+05, 7.313103e+05, 6.362839e+05, 6.912651e+05, 5.631805e+05, 8.150641e+05, 1.327866e+06, 1.202026e+06, 2.617175e+05, 5.678253e+05, 2.158118e+06, 6.700268e+05, 7.282398e+05, 1.186842e+06, 1.717449e+06, 9.344232e+05, 2.536016e+06, 0.000000e+00, 5.974037e+05, 1.302893e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 2.124579e+06, 7.696548e+05, 3.346180e+06, 9.112066e+05, 0.000000e+00, 3.223220e+06, 2.335966e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 5.313692e+06, 3.853752e+06, 6.261726e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 1.985591e+05, 2.156414e+05, 7.026961e+05, 7.649468e+05, 8.297760e+05, 9.010156e+05, 1.305379e+06, 1.773418e+06, 2.697428e+06, 0.000000e+00, 1.820223e+06, 9.879846e+05, 1.074494e+06, 1.745440e+06, 1.268861e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492437e+05, 7.050614e+05, 0.000000e+00, 0.000000e+00, 9.067441e+05, 1.967979e+06, 2.137748e+06, 1.742755e+06, 3.157847e+06, 2.059126e+06, 3.725520e+06, 1.621940e+06, 3.522258e+06, 5.747260e+06, 4.150135e+06, 2.263162e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:52.294,2007-239T16:56:54.388,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-239T16:56:56.294,2007-239T16:56:58.388,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099186e+06, 3.981961e+05, 0.000000e+00, 9.414811e+05, 1.022952e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 1.681790e+06, 2.741613e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 5.537254e+06, 4.517078e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:56.294,2007-239T16:56:58.388,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 2.382360e+05, 1.727354e+05, 4.693262e+05, 0.000000e+00, 2.220311e+05, 3.620670e+05, 5.253348e+05, 4.282709e+05, 3.102981e+05, 1.179356e+06, 1.281431e+06, 1.392522e+06, 6.499372e+05, 1.175469e+06, 1.021465e+06, 1.110271e+06, 6.035223e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T16:56:56.294,2007-239T16:56:58.388,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 2.491768e+05, 1.354508e+05, 3.678969e+05, 4.801282e+05, 4.348467e+05, 5.671285e+05, 5.141578e+05, 6.704958e+05, 6.071162e+05, 1.318295e+06, 7.160638e+05, 9.336081e+05, 5.082873e+05, 9.191488e+05, 7.986177e+05, 4.339700e+05, 1.179351e+06, 1.281522e+06, 1.112805e+06, 1.211036e+06, 1.314828e+06, 1.072598e+06, 3.872321e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
