2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 5.335214e+06, 3.855948e+06, 6.266908e+06, 2.279236e+06, 9.850830e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.591030e+05, 9.386524e+04, 1.021162e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 0.000000e+00, 3.661232e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 5.107323e+05, 1.387839e+06, 9.052834e+05, 3.279392e+05, 1.423964e+06, 3.874518e+05, 1.262080e+06, 1.830487e+06, 0.000000e+00, 2.702958e+06, 5.860965e+05, 1.270156e+06, 1.385930e+06, 2.246354e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 0.000000e+00, 1.739387e+05, 1.890428e+05, 3.084947e+05, 0.000000e+00, 1.214232e+05, 1.318295e+05, 7.160638e+05, 0.000000e+00, 6.777165e+05, 3.676595e+05, 5.989632e+05, 6.509549e+05, 1.415221e+06, 7.689134e+05, 1.391007e+06, 3.027591e+05, 1.643535e+06, 1.787662e+06, 1.161696e+06, 2.533782e+06, 1.831269e+06, 0.000000e+00, 2.164944e+06, 2.339230e+06, 2.543974e+06, 1.379268e+06, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 0.000000e+00, 1.548969e+05, 0.000000e+00, 1.831529e+05, 1.990384e+05, 1.081354e+05, 2.348079e+05, 2.550853e+05, 1.385768e+05, 0.000000e+00, 1.637189e+05, 3.556268e+05, 0.000000e+00, 1.260417e+06, 1.141349e+06, 1.238862e+06, 1.348227e+06, 1.171025e+06, 3.184302e+05, 2.759062e+06, 2.632797e+06, 3.262004e+06, 8.836078e+05, 9.640978e+05, 4.166852e+06, 5.664462e+05, 1.842666e+06, 0.000000e+00, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 7.054322e+04, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.534690e+04, 1.637295e+05, 1.780746e+05, 9.677318e+04, 3.155452e+05, 1.144343e+05, 1.243634e+05, 1.351345e+05, 2.934419e+05, 4.781856e+05, 3.463777e+05, 3.771697e+05, 1.023094e+06, 6.667144e+05, 9.661371e+05, 5.251226e+05, 1.426566e+06, 9.290801e+05, 1.348146e+06, 2.195564e+06, 1.990110e+06, 1.293270e+06, 4.231186e+06, 6.116168e+06, 4.970254e+06, 4.217923e+06, 1.953221e+06, 3.540325e+06, 3.838946e+06, 1.676994e+06, 2.735901e+06, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.559896e+04, 0.000000e+00, 0.000000e+00, 1.099560e+05, 1.196212e+05, 2.599863e+05, 2.824890e+05, 3.066953e+05, 1.665871e+05, 1.809958e+05, 0.000000e+00, 6.414815e+05, 6.966966e+05, 0.000000e+00, 1.920473e+06, 1.788718e+06, 2.265108e+06, 1.056447e+06, 1.911640e+06, 1.247562e+06, 2.702378e+06, 2.455894e+06, 3.727436e+06, 6.346546e+06, 3.147559e+06, 4.081128e+06, 8.876644e+06, 2.406322e+06, 0.000000e+00, 9.527137e+05, 2.060104e+06, 2.242076e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 7.946166e+04, 0.000000e+00, 0.000000e+00, 1.017671e+05, 1.106178e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.608706e+05, 1.668169e+05, 5.446285e+05, 9.843934e+05, 2.137310e+05, 6.965604e+05, 2.522981e+05, 5.481181e+05, 1.189509e+06, 6.470588e+05, 1.404646e+06, 2.291148e+06, 2.480912e+06, 2.254131e+06, 4.397866e+06, 3.176201e+06, 2.887424e+06, 5.614956e+06, 2.713568e+06, 7.355136e+05, 7.228262e+06, 2.620227e+06, 9.442201e+05, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 5.026010e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 5.358668e+04, 5.824641e+04, 6.335861e+04, 6.881845e+04, 7.485523e+04, 8.134606e+04, 0.000000e+00, 9.604052e+04, 0.000000e+00, 1.133683e+05, 4.931952e+05, 4.018658e+05, 1.455152e+05, 0.000000e+00, 3.431049e+05, 5.590679e+05, 2.028791e+05, 4.401735e+05, 0.000000e+00, 7.791132e+05, 1.129082e+06, 6.133751e+05, 1.664260e+06, 1.810982e+06, 3.145612e+06, 1.710580e+06, 3.241930e+06, 2.525159e+06, 2.189898e+06, 3.558958e+06, 6.471514e+06, 5.593716e+06, 4.562257e+06, 8.244708e+06, 5.402116e+06, 4.895996e+06, 3.175963e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 3.822686e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 7.325122e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.685499e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.277209e+05, 2.774627e+05, 4.517254e+05, 1.635308e+05, 3.552609e+05, 1.933679e+05, 4.195146e+05, 6.833018e+05, 2.474910e+05, 1.075935e+06, 2.922397e+05, 6.343197e+05, 1.380434e+06, 7.492779e+05, 1.222333e+06, 1.323733e+06, 2.405752e+06, 2.086298e+06, 2.825434e+06, 3.699062e+06, 5.328777e+06, 2.173049e+06, 3.141583e+06, 4.288342e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 8.773223e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 2.005677e+05, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 1.104993e+05, 0.000000e+00, 1.305059e+05, 1.418108e+05, 1.540985e+05, 3.352391e+05, 0.000000e+00, 1.978691e+05, 0.000000e+00, 0.000000e+00, 2.534780e+05, 5.519522e+05, 5.988126e+05, 3.251534e+05, 1.766753e+06, 7.681544e+05, 4.173242e+05, 0.000000e+00, 9.858134e+05, 1.070249e+06, 1.164048e+06, 1.891037e+06, 0.000000e+00, 7.451885e+05, 1.614790e+06, 8.809119e+05, 9.518034e+05, 1.035083e+06, 2.244714e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 6.174692e+04, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 1.426560e+05, 1.550253e+05, 0.000000e+00, 5.486312e+05, 1.986661e+05, 0.000000e+00, 2.350289e+05, 1.020012e+06, 2.769522e+05, 3.009902e+05, 3.271844e+05, 3.555273e+05, 1.543595e+06, 4.199612e+05, 2.279758e+06, 1.487800e+06, 3.222764e+06, 5.857632e+05, 1.270061e+06, 1.376123e+06, 7.507348e+05, 1.622339e+06, 8.821655e+05, 1.913132e+06, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 8.400008e+04, 9.117960e+04, 1.981598e+05, 2.152007e+05, 0.000000e+00, 1.270517e+05, 0.000000e+00, 2.996976e+05, 0.000000e+00, 3.531325e+05, 5.752690e+05, 4.174217e+05, 4.527352e+05, 7.373107e+05, 1.068076e+06, 8.705218e+05, 6.304561e+05, 6.841502e+05, 0.000000e+00, 8.079971e+05, 8.786809e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 1.827516e+06, 2.658285e+06, 1.435984e+06, 7.807488e+05, 2.539544e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.363409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754537e+05, 0.000000e+00, 4.426219e+05, 7.212157e+05, 0.000000e+00, 0.000000e+00, 9.249076e+05, 3.350134e+05, 0.000000e+00, 3.956141e+05, 4.293622e+05, 9.344232e+05, 1.014406e+06, 2.758150e+06, 1.194807e+06, 1.302893e+06, 3.530955e+06, 7.651175e+05, 8.347579e+05, 2.705734e+06, 9.807997e+05, 0.000000e+00, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.488356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.223220e+06, 0.000000e+00, 0.000000e+00, 1.380289e+06, 4.495565e+06, 6.524492e+06, 1.771231e+06, 3.853752e+06, 6.261726e+06, 0.000000e+00, 9.873489e+06, 2.674818e+06, 2.918802e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 7.026961e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 0.000000e+00, 0.000000e+00, 7.706938e+05, 0.000000e+00, 4.550557e+05, 2.469962e+06, 5.372470e+05, 1.163627e+06, 2.537721e+06, 6.877308e+05, 1.490205e+06, 2.438717e+06, 2.634863e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492437e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 4.919948e+05, 1.068874e+06, 5.809183e+05, 1.263139e+06, 1.372751e+06, 7.451040e+05, 8.109701e+05, 3.522258e+06, 9.578767e+05, 6.225202e+06, 5.657904e+06, 4.907397e+06, 6.646976e+06, 2.901173e+06, 1.567450e+06, 6.818942e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:21.846,2007-238T15:47:23.939,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-238T15:47:25.846,2007-238T15:47:27.939,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.741613e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 9.639871e+06, 2.088969e+06, 0.000000e+00, 7.388124e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:25.846,2007-238T15:47:27.939,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.654470e+05, 0.000000e+00, 0.000000e+00, 7.957271e+05, 2.166458e+05, 2.350938e+05, 1.021465e+06, 0.000000e+00, 6.035223e+05, 0.000000e+00, 1.423964e+06, 0.000000e+00, 8.413870e+05, 9.152434e+05, 9.913399e+05, 2.702958e+06, 5.860965e+05, 0.000000e+00, 1.385930e+06, 1.497569e+06, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T15:47:25.846,2007-238T15:47:27.939,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 1.471588e+05, 1.600428e+05, 0.000000e+00, 1.890428e+05, 0.000000e+00, 1.117493e+05, 1.214232e+05, 1.318295e+05, 4.296383e+05, 3.112026e+05, 0.000000e+00, 7.353189e+05, 1.996544e+05, 2.169850e+05, 7.076104e+05, 5.126089e+05, 8.346039e+05, 6.055182e+05, 1.643535e+06, 7.150650e+05, 1.936161e+06, 1.266891e+06, 1.831269e+06, 2.480254e+06, 1.623708e+06, 1.754422e+06, 6.359934e+05, 2.068902e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 2.913983e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
