2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 0.000000e+00, 2.412913e+06, 6.553946e+05, 1.427242e+06, 1.548520e+06, 2.522685e+06, 1.827742e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.560676e+05, 0.000000e+00, 0.000000e+00, 3.354687e+05, 7.294348e+04, 1.588240e+05, 2.591030e+05, 2.815957e+05, 4.084649e+05, 2.220311e+05, 2.413780e+05, 5.253348e+05, 2.855139e+05, 9.308941e+05, 6.739179e+05, 7.322465e+05, 7.957271e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 6.035223e+05, 9.838177e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 2.045176e+05, 1.334985e+05, 0.000000e+00, 5.267498e+05, 4.007020e+05, 6.229421e+05, 2.031761e+05, 3.678969e+05, 1.600428e+05, 4.348467e+05, 1.890428e+05, 4.113263e+05, 1.005744e+06, 9.713859e+05, 3.954885e+05, 4.296383e+05, 4.668040e+05, 6.777165e+05, 3.676595e+05, 1.996544e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 9.156344e+05, 1.488152e+06, 5.412359e+05, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 5.649916e+04, 1.845152e+05, 3.346304e+04, 7.283818e+04, 1.981096e+05, 8.618812e+04, 3.283249e+05, 3.568060e+05, 4.437689e+05, 1.809254e+05, 8.517917e+05, 7.838614e+05, 6.970361e+05, 7.575738e+05, 1.282070e+06, 5.971152e+05, 3.244063e+05, 4.696158e+05, 3.826280e+05, 4.157303e+05, 0.000000e+00, 8.185944e+05, 5.334402e+05, 1.932492e+05, 6.302086e+05, 4.565395e+05, 0.000000e+00, 2.696454e+05, 0.000000e+00, 0.000000e+00, 1.724414e+06, 1.504455e+06, 1.223252e+06, 8.836078e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 4.218815e+04, 0.000000e+00, 7.518486e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 7.680062e+04, 0.000000e+00, 9.096740e+04, 1.979495e+05, 1.076555e+05, 1.171796e+05, 1.910280e+05, 1.385997e+05, 4.520814e+05, 8.186474e+04, 6.232609e+05, 2.903196e+05, 5.259088e+05, 3.433030e+05, 1.243634e+05, 4.054035e+05, 5.868838e+05, 1.593952e+05, 6.927553e+05, 7.543393e+05, 1.023094e+06, 1.333429e+06, 4.830686e+05, 5.251226e+05, 1.426566e+06, 6.193866e+05, 6.740729e+05, 1.097782e+06, 0.000000e+00, 0.000000e+00, 9.402638e+05, 1.529042e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 4.819644e+04, 1.050363e+05, 2.860644e+04, 3.116307e+04, 6.785544e+04, 7.385195e+04, 4.019452e+04, 1.749365e+05, 1.427830e+05, 1.553304e+05, 3.378655e+05, 1.838567e+05, 5.993885e+05, 2.898940e+05, 4.727421e+05, 5.991928e+05, 5.585487e+05, 6.070344e+05, 8.796480e+05, 3.588637e+05, 2.599863e+05, 1.694934e+06, 1.840172e+06, 4.997613e+05, 3.619916e+05, 3.941568e+05, 8.553086e+05, 9.289289e+05, 7.571662e+05, 2.743533e+05, 1.490598e+06, 9.707608e+05, 3.521491e+05, 0.000000e+00, 4.158538e+05, 1.351189e+06, 1.964715e+06, 1.064982e+06, 1.153918e+06, 6.295118e+05, 6.801881e+05, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 8.222562e+04, 3.125504e+05, 1.939285e+05, 1.052720e+05, 5.719300e+04, 6.826574e+05, 3.372031e+05, 5.125826e+05, 9.535398e+05, 1.122203e+06, 4.686179e+05, 1.119438e+06, 1.106178e+06, 7.206922e+05, 7.825088e+05, 1.415007e+06, 1.075365e+06, 1.167718e+06, 1.815428e+05, 7.875148e+05, 2.137310e+05, 6.965604e+05, 5.045962e+05, 2.740590e+05, 0.000000e+00, 3.235294e+05, 7.023230e+05, 0.000000e+00, 8.269707e+05, 1.803304e+06, 9.773035e+05, 1.588100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 1.606281e+06, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 2.308783e+04, 2.513005e+04, 5.470618e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 8.336417e+04, 0.000000e+00, 1.478643e+05, 1.071734e+05, 2.912321e+05, 1.267172e+05, 2.064554e+05, 7.485523e+04, 1.626921e+05, 0.000000e+00, 2.881216e+05, 7.304045e+05, 2.267366e+05, 6.164939e+05, 5.358211e+05, 4.365456e+05, 4.738504e+05, 1.200867e+06, 1.863560e+05, 0.000000e+00, 0.000000e+00, 4.779918e+05, 1.038818e+06, 1.411352e+06, 3.066875e+05, 6.657042e+05, 7.243926e+05, 3.932014e+05, 8.552899e+05, 9.262659e+05, 2.525159e+06, 2.737374e+06, 1.186320e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.304262e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 6.737684e+04, 7.325122e+04, 0.000000e+00, 8.658694e+04, 0.000000e+00, 1.023369e+05, 2.780370e+05, 2.419090e+05, 6.567813e+04, 7.142845e+04, 3.104447e+05, 5.056498e+05, 0.000000e+00, 4.975819e+05, 5.405617e+05, 7.054256e+05, 1.277209e+05, 6.936568e+05, 6.023006e+05, 6.541231e+05, 7.105218e+05, 1.933679e+05, 4.195146e+05, 6.833018e+05, 4.949820e+05, 8.069516e+05, 5.844794e+05, 3.171598e+05, 3.451084e+05, 0.000000e+00, 4.074442e+05, 1.323733e+06, 4.811504e+05, 2.086298e+06, 5.650867e+05, 2.466041e+06, 1.998291e+06, 7.243496e+05, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 0.000000e+00, 1.229103e+05, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 1.868869e+05, 2.033244e+05, 5.524964e+05, 7.201457e+05, 2.610119e+05, 4.254323e+05, 0.000000e+00, 5.028587e+05, 1.821292e+05, 3.957381e+05, 1.503603e+06, 1.399928e+06, 1.013912e+06, 1.655857e+06, 2.994063e+05, 0.000000e+00, 0.000000e+00, 7.681544e+05, 4.173242e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 1.374793e+06, 0.000000e+00, 2.422185e+06, 2.642736e+06, 9.518034e+05, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 8.807245e+04, 9.586843e+04, 5.215544e+04, 1.702771e+05, 1.234938e+05, 0.000000e+00, 2.923471e+05, 3.176924e+05, 5.185749e+05, 3.758498e+05, 2.041644e+05, 2.220350e+05, 4.826183e+05, 1.311296e+05, 8.559364e+05, 4.650758e+05, 5.053298e+05, 5.486312e+05, 1.390662e+06, 2.158494e+05, 9.401154e+05, 5.100059e+05, 2.769522e+05, 9.029705e+05, 6.543688e+05, 1.066582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074255e+06, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 6.750668e+04, 0.000000e+00, 7.967678e+04, 4.328844e+04, 4.702386e+04, 1.021940e+05, 1.665285e+05, 3.014622e+05, 4.587767e+05, 1.422864e+05, 7.733874e+04, 5.880004e+05, 2.735388e+05, 2.972397e+05, 4.304015e+05, 3.505841e+05, 7.623099e+05, 4.139602e+05, 5.993952e+05, 8.130431e+05, 1.765662e+05, 9.587817e+05, 0.000000e+00, 2.263676e+05, 0.000000e+00, 2.670191e+05, 0.000000e+00, 6.304561e+05, 1.026225e+06, 0.000000e+00, 8.079971e+05, 0.000000e+00, 1.903016e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.923455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 2.663960e+05, 9.658538e+04, 0.000000e+00, 2.279632e+05, 2.478233e+05, 2.692428e+05, 2.925241e+05, 3.181420e+05, 6.912651e+05, 1.126361e+06, 1.018830e+06, 6.639330e+05, 9.616209e+05, 1.046870e+06, 8.517382e+05, 9.249076e+05, 2.010080e+06, 7.282398e+05, 1.186842e+06, 2.146811e+06, 1.401635e+06, 2.536016e+06, 1.103260e+06, 5.974037e+05, 3.908679e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.968502e+06, 4.284781e+05, 1.863954e+06, 0.000000e+00, 0.000000e+00, 2.399103e+06, 1.304014e+06, 1.416386e+06, 1.539310e+06, 8.365450e+05, 9.112066e+05, 1.977923e+06, 5.372032e+06, 0.000000e+00, 2.539907e+06, 4.140867e+06, 5.994086e+06, 6.524492e+06, 3.542462e+06, 9.634380e+06, 8.348967e+06, 9.106310e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 0.000000e+00, 3.658858e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 7.649468e+05, 1.106368e+06, 1.501692e+06, 1.631724e+06, 1.773418e+06, 1.156041e+06, 8.364095e+05, 9.101114e+05, 2.469962e+06, 1.074494e+06, 5.818134e+05, 3.172152e+06, 6.877308e+05, 1.490205e+06, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 1.963145e+05, 0.000000e+00, 4.644439e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 6.492437e+05, 7.050614e+05, 3.830600e+05, 8.325721e+05, 4.533720e+05, 4.919948e+05, 2.672185e+06, 0.000000e+00, 2.526277e+06, 6.863754e+05, 2.980416e+06, 1.621940e+06, 5.283386e+06, 3.831507e+06, 3.112601e+06, 3.394742e+06, 0.000000e+00, 2.658791e+06, 4.351760e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2007-217T01:45:09.379,2007-217T01:45:11.473,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-217T01:45:13.379,2007-217T01:45:15.473,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 7.963922e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 0.000000e+00, 1.809685e+06, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 1.827742e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 5.100206e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:13.379,2007-217T01:45:15.473,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 9.554851e+04, 1.560676e+05, 1.132521e+05, 6.161717e+04, 1.341875e+05, 2.188304e+05, 3.176480e+05, 3.454707e+05, 5.631913e+05, 1.021162e+05, 6.660934e+05, 3.620670e+05, 6.566685e+05, 5.710279e+05, 7.757452e+05, 0.000000e+00, 3.661232e+05, 7.957271e+05, 4.332915e+05, 1.645656e+06, 2.553661e+05, 0.000000e+00, 6.035223e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 8.413870e+05, 0.000000e+00, 1.487010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-217T01:45:13.379,2007-217T01:45:15.473,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 0.000000e+00, 9.831398e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 8.899901e+04, 1.935914e+05, 2.633749e+05, 1.717294e+05, 1.245884e+05, 4.063522e+05, 2.207381e+05, 3.200855e+05, 1.478479e+06, 8.506927e+05, 7.198209e+05, 1.564490e+06, 4.856929e+05, 3.954885e+05, 8.592766e+05, 7.780067e+05, 6.777165e+05, 9.191488e+05, 5.989632e+05, 2.169850e+05, 4.717403e+05, 7.689134e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 7.150650e+05, 1.548928e+06, 8.445939e+05, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
