2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 2.045904e+06, 5.552951e+05, 0.000000e+00, 1.310789e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.158878e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 0.000000e+00, 1.040450e+05, 1.132521e+05, 1.232343e+05, 1.341875e+05, 2.188304e+05, 0.000000e+00, 1.727354e+05, 2.815957e+05, 1.021162e+05, 2.220311e+05, 8.448230e+05, 3.940011e+05, 1.427570e+05, 6.205962e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 4.332915e+05, 0.000000e+00, 5.107323e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 2.633749e+05, 1.144863e+05, 3.737652e+05, 3.386269e+05, 1.471588e+05, 2.400641e+05, 5.218160e+05, 3.780857e+05, 3.084947e+05, 1.117493e+05, 6.071162e+05, 1.318295e+05, 8.592766e+05, 1.556013e+05, 0.000000e+00, 1.838297e+05, 5.989632e+05, 2.169850e+05, 4.717403e+05, 0.000000e+00, 5.564025e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 5.649916e+04, 6.150505e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 0.000000e+00, 1.664133e+05, 6.030849e+04, 2.620898e+05, 7.126014e+04, 7.744845e+04, 3.366995e+05, 3.663057e+05, 9.951920e+04, 3.244063e+05, 3.522118e+05, 1.275427e+05, 1.385768e+05, 4.526781e+05, 6.548754e+05, 5.334402e+05, 1.932492e+05, 8.402782e+05, 4.565395e+05, 2.477725e+05, 2.696454e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 5.951084e+04, 1.296067e+05, 3.527161e+04, 3.840031e+04, 0.000000e+00, 4.548370e+04, 9.897476e+04, 5.382773e+04, 1.171796e+05, 2.547040e+05, 6.929983e+04, 3.013876e+05, 2.455942e+05, 1.780746e+05, 1.935464e+05, 3.155452e+05, 5.721716e+05, 7.461806e+05, 1.351345e+05, 1.467210e+05, 3.187904e+05, 3.463777e+05, 9.429242e+05, 6.138562e+05, 0.000000e+00, 4.830686e+05, 2.625613e+05, 0.000000e+00, 6.193866e+05, 0.000000e+00, 0.000000e+00, 7.960440e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 6.785544e+04, 0.000000e+00, 8.038905e+04, 4.373412e+04, 4.759434e+04, 1.035536e+05, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 3.151614e+05, 1.711979e+05, 9.309145e+04, 6.070344e+05, 8.796480e+05, 5.981061e+05, 2.599863e+05, 2.824890e+05, 3.066953e+05, 6.663485e+05, 1.809958e+05, 5.912350e+05, 4.276543e+05, 2.322322e+05, 2.523887e+05, 0.000000e+00, 2.981196e+05, 0.000000e+00, 3.521491e+05, 0.000000e+00, 4.158538e+05, 0.000000e+00, 1.473536e+06, 0.000000e+00, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 6.424830e+04, 6.974584e+04, 0.000000e+00, 8.222562e+04, 8.930012e+04, 1.939285e+05, 0.000000e+00, 1.143860e+05, 1.241195e+05, 2.023219e+05, 2.196782e+05, 2.383850e+05, 8.632329e+04, 9.372356e+04, 6.106026e+05, 4.424711e+05, 2.402307e+05, 1.304181e+06, 4.245019e+05, 3.072471e+05, 6.672677e+05, 0.000000e+00, 5.906361e+05, 0.000000e+00, 4.643736e+05, 7.568943e+05, 2.740590e+05, 5.947546e+05, 0.000000e+00, 0.000000e+00, 3.818580e+05, 4.134853e+05, 4.508261e+05, 9.773035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 5.953504e+04, 3.239672e+04, 1.057184e+05, 7.664402e+04, 4.168209e+04, 9.064094e+04, 4.928811e+04, 5.358668e+04, 1.164928e+05, 1.900758e+05, 1.376369e+05, 3.742762e+05, 1.626921e+05, 3.533681e+05, 1.920810e+05, 4.173740e+05, 1.020315e+06, 0.000000e+00, 6.697763e+05, 4.365456e+05, 7.897508e+05, 5.146574e+05, 5.590679e+05, 1.014396e+06, 6.602602e+05, 7.169878e+05, 2.597044e+05, 1.411352e+06, 6.133751e+05, 6.657042e+05, 0.000000e+00, 1.572806e+06, 0.000000e+00, 4.631330e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 7.216103e+04, 0.000000e+00, 8.542166e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 1.298804e+05, 0.000000e+00, 1.535054e+05, 1.668222e+05, 1.209545e+05, 1.313563e+05, 2.142854e+05, 4.656671e+05, 4.213748e+05, 4.580391e+05, 9.951637e+04, 2.162247e+05, 1.058138e+06, 2.554418e+05, 5.549254e+05, 7.528758e+05, 4.905923e+05, 3.552609e+05, 3.867359e+05, 6.292719e+05, 9.110690e+05, 2.474910e+05, 2.689838e+05, 2.922397e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.074442e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 8.773223e+04, 4.773453e+04, 5.192965e+04, 2.260114e+05, 1.229103e+05, 0.000000e+00, 2.181222e+05, 2.371523e+05, 8.601036e+04, 3.737738e+05, 2.033244e+05, 3.314978e+05, 3.600728e+05, 2.610119e+05, 2.836216e+05, 6.163939e+05, 5.028587e+05, 1.092775e+06, 5.936071e+05, 8.592015e+05, 2.333214e+05, 0.000000e+00, 5.519522e+05, 2.994063e+05, 6.503069e+05, 7.067013e+05, 1.152232e+06, 0.000000e+00, 4.529506e+05, 9.858134e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.822909e+04, 0.000000e+00, 8.092114e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 1.135181e+05, 1.852408e+05, 2.014625e+05, 0.000000e+00, 2.382693e+05, 0.000000e+00, 7.516996e+05, 0.000000e+00, 1.110175e+05, 0.000000e+00, 2.622592e+05, 2.853121e+05, 3.100506e+05, 5.053298e+05, 1.828771e+05, 1.191996e+06, 4.316987e+05, 4.700577e+05, 5.100059e+05, 1.107809e+06, 1.203961e+06, 1.308738e+06, 7.110546e+05, 7.717975e+05, 0.000000e+00, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 8.657688e+04, 9.404773e+04, 5.109698e+04, 5.550950e+04, 1.205849e+05, 0.000000e+00, 7.114320e+04, 2.320162e+05, 2.520002e+05, 0.000000e+00, 1.981598e+05, 2.152007e+05, 2.337227e+05, 5.082066e+05, 5.519470e+05, 5.993952e+05, 3.252173e+05, 5.296988e+05, 3.835127e+05, 4.174217e+05, 0.000000e+00, 7.373107e+05, 1.068076e+06, 8.705218e+05, 3.152280e+05, 0.000000e+00, 3.721848e+05, 0.000000e+00, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 6.731069e+05, 2.925241e+05, 3.181420e+05, 5.184488e+05, 1.877268e+05, 4.075321e+05, 2.213110e+05, 2.404052e+05, 2.617175e+05, 5.678253e+05, 3.083025e+05, 1.005040e+06, 0.000000e+00, 1.186842e+06, 8.587243e+05, 4.672116e+05, 5.072032e+05, 5.516299e+05, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 1.678404e+05, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 1.539310e+06, 2.509635e+06, 9.112066e+05, 1.977923e+06, 1.074406e+06, 3.503949e+06, 1.269953e+06, 1.380289e+06, 4.495565e+06, 3.262246e+06, 3.542462e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 5.052764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 6.526893e+05, 3.546836e+05, 7.706938e+05, 1.254614e+06, 0.000000e+00, 1.975969e+06, 5.372470e+05, 1.745440e+06, 3.172152e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 1.910190e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 9.738654e+05, 3.525307e+05, 0.000000e+00, 4.162860e+05, 4.533720e+05, 9.839896e+05, 1.068874e+06, 1.161837e+06, 6.315693e+05, 0.000000e+00, 1.490208e+06, 0.000000e+00, 0.000000e+00, 9.578767e+05, 1.037534e+06, 2.263162e+06, 1.226849e+06, 5.317582e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:43.025,2007-225T12:13:45.119,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-225T12:13:47.025,2007-225T12:13:49.119,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:47.025,2007-225T12:13:49.119,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 9.386524e+04, 0.000000e+00, 2.220311e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 3.102981e+05, 5.054384e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T12:13:47.025,2007-225T12:13:49.119,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 8.746029e+04, 3.173120e+04, 6.908277e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 2.862157e+05, 0.000000e+00, 1.354508e+05, 7.357938e+04, 2.400641e+05, 1.739387e+05, 2.835642e+05, 4.113263e+05, 3.352479e+05, 6.071162e+05, 5.273179e+05, 4.296383e+05, 3.112026e+05, 1.694291e+05, 5.514892e+05, 1.996544e+05, 2.169850e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
