2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 4.686570e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 0.000000e+00, 3.102981e+05, 5.054384e+05, 1.830616e+05, 3.978636e+05, 4.332915e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 7.749035e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 1.227106e+05, 8.899901e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 1.739387e+05, 3.780857e+05, 1.028316e+05, 1.117493e+05, 2.428465e+05, 3.954885e+05, 1.432128e+05, 4.668040e+05, 1.694291e+05, 1.838297e+05, 3.993088e+05, 4.339700e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 3.685362e+04, 6.024429e+04, 6.563667e+04, 2.383661e+04, 5.190728e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 1.206170e+05, 6.552245e+04, 1.425203e+05, 0.000000e+00, 1.683498e+05, 9.157643e+04, 1.990384e+05, 1.081354e+05, 1.174039e+05, 0.000000e+00, 1.385768e+05, 1.508927e+05, 1.637189e+05, 3.556268e+05, 3.864983e+05, 2.100695e+05, 2.282698e+05, 7.433174e+05, 5.392908e+05, 0.000000e+00, 6.368604e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 9.096740e+04, 4.948738e+04, 5.382773e+04, 0.000000e+00, 6.367599e+04, 0.000000e+00, 7.534690e+04, 8.186474e+04, 0.000000e+00, 1.935464e+05, 0.000000e+00, 0.000000e+00, 4.974537e+05, 1.351345e+05, 0.000000e+00, 1.593952e+05, 6.927553e+05, 9.429242e+05, 2.046187e+05, 6.667144e+05, 4.830686e+05, 7.876839e+05, 1.711879e+06, 9.290801e+05, 3.370365e+05, 3.659273e+05, 0.000000e+00, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 1.246523e+05, 3.392772e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 9.518868e+04, 0.000000e+00, 0.000000e+00, 1.225711e+05, 0.000000e+00, 0.000000e+00, 1.575807e+05, 8.559896e+04, 9.309145e+04, 3.035172e+05, 0.000000e+00, 2.392425e+05, 2.599863e+05, 2.824890e+05, 3.066953e+05, 3.331742e+05, 3.619916e+05, 7.883135e+05, 6.414815e+05, 4.644645e+05, 1.009555e+06, 1.371766e+06, 5.962392e+05, 0.000000e+00, 3.521491e+05, 0.000000e+00, 8.317077e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 1.715790e+05, 0.000000e+00, 0.000000e+00, 7.322608e+04, 0.000000e+00, 0.000000e+00, 9.372356e+04, 1.017671e+05, 2.212355e+05, 3.603461e+05, 3.912544e+05, 5.660026e+05, 4.608706e+05, 0.000000e+00, 5.446285e+05, 5.906361e+05, 2.137310e+05, 4.643736e+05, 2.522981e+05, 2.740590e+05, 2.081641e+06, 1.294118e+06, 7.023230e+05, 7.637160e+05, 1.240456e+06, 0.000000e+00, 4.886518e+05, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 5.470618e+04, 5.953504e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164928e+05, 1.267172e+05, 0.000000e+00, 1.497105e+05, 8.134606e+04, 8.834203e+04, 0.000000e+00, 2.086870e+05, 3.401048e+05, 2.465976e+05, 1.339553e+05, 1.455152e+05, 0.000000e+00, 3.431049e+05, 1.863560e+05, 8.115166e+05, 2.200868e+05, 9.559837e+05, 1.558226e+06, 8.468113e+05, 1.226750e+06, 1.331408e+06, 2.173178e+06, 7.864029e+05, 2.138225e+06, 2.315665e+06, 2.020127e+06, 5.474746e+05, 1.186320e+06, 6.471513e+05, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 4.329347e+04, 9.414683e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 1.832157e+05, 9.951637e+04, 0.000000e+00, 0.000000e+00, 1.277209e+05, 0.000000e+00, 4.517254e+05, 3.270616e+05, 0.000000e+00, 3.867359e+05, 0.000000e+00, 4.555345e+05, 2.474910e+05, 1.344919e+06, 2.922397e+05, 3.171598e+05, 1.035325e+06, 3.746390e+05, 4.074442e+05, 0.000000e+00, 1.443451e+06, 0.000000e+00, 0.000000e+00, 1.233020e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 1.229103e+05, 1.337118e+05, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 3.049865e+05, 1.104993e+05, 1.200243e+05, 2.610119e+05, 1.418108e+05, 0.000000e+00, 0.000000e+00, 1.821292e+05, 1.978691e+05, 6.444012e+05, 6.999641e+05, 2.534780e+05, 0.000000e+00, 1.197625e+06, 1.625767e+06, 1.060052e+06, 0.000000e+00, 8.346483e+05, 4.529506e+05, 0.000000e+00, 5.351244e+05, 5.820239e+05, 6.303456e+05, 6.873965e+05, 0.000000e+00, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.564663e+05, 1.135181e+05, 6.174692e+04, 1.343083e+05, 1.461735e+05, 4.765385e+05, 8.642916e+04, 1.879249e+05, 3.062466e+05, 4.440700e+05, 2.413091e+05, 1.311296e+05, 0.000000e+00, 0.000000e+00, 5.053298e+05, 1.828771e+05, 1.986661e+05, 8.633974e+05, 9.401154e+05, 5.100059e+05, 8.308566e+05, 9.029705e+05, 1.308738e+06, 7.110546e+05, 1.157696e+06, 4.199612e+05, 4.559515e+05, 1.487800e+06, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 7.967678e+04, 0.000000e+00, 9.404773e+04, 0.000000e+00, 5.550950e+04, 1.808773e+05, 6.553954e+04, 7.114320e+04, 1.546775e+05, 2.520002e+05, 2.735388e+05, 9.907990e+04, 4.304015e+05, 3.505841e+05, 2.541033e+05, 2.759735e+05, 2.996976e+05, 4.878259e+05, 7.062650e+05, 7.670253e+05, 8.348434e+05, 1.358206e+06, 2.457702e+05, 5.340382e+05, 2.321392e+06, 6.304561e+05, 3.420751e+05, 0.000000e+00, 0.000000e+00, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 3.754537e+05, 4.075321e+05, 0.000000e+00, 0.000000e+00, 1.046870e+06, 2.839127e+05, 6.166050e+05, 3.350134e+05, 1.092360e+06, 3.956141e+05, 0.000000e+00, 4.672116e+05, 0.000000e+00, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 0.000000e+00, 1.416386e+06, 7.696548e+05, 0.000000e+00, 9.112066e+05, 0.000000e+00, 2.148813e+06, 0.000000e+00, 0.000000e+00, 5.521156e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 4.312828e+05, 4.684641e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 0.000000e+00, 1.365167e+06, 4.939923e+05, 5.372470e+05, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 3.830600e+05, 4.162860e+05, 0.000000e+00, 9.839896e+05, 0.000000e+00, 0.000000e+00, 6.315693e+05, 0.000000e+00, 2.235312e+06, 0.000000e+00, 0.000000e+00, 9.578767e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:13.832,2007-221T17:47:15.926,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-221T17:47:17.832,2007-221T17:47:19.926,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 0.000000e+00, 2.158878e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:17.832,2007-221T17:47:19.926,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 0.000000e+00, 1.551490e+05, 0.000000e+00, 5.491848e+05, 0.000000e+00, 2.166458e+05, 7.052812e+05, 0.000000e+00, 5.551357e+05, 9.052834e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T17:47:17.832,2007-221T17:47:19.926,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.580249e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 1.739387e+05, 3.780857e+05, 2.056631e+05, 2.234987e+05, 2.428465e+05, 3.954885e+05, 5.728511e+05, 1.556013e+05, 1.694291e+05, 1.838297e+05, 3.993088e+05, 2.169850e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
