2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 0.000000e+00, 0.000000e+00, 2.550103e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 2.382360e+05, 8.636768e+04, 1.877305e+05, 3.063486e+05, 0.000000e+00, 4.827561e+05, 1.313337e+05, 1.427570e+05, 1.551490e+05, 8.423972e+05, 5.491848e+05, 7.957271e+05, 1.083229e+06, 7.052812e+05, 2.042929e+06, 8.327034e+05, 3.017612e+05, 1.639696e+06, 7.119818e+05, 1.162355e+06, 1.682774e+06, 1.372865e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246354e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 1.036241e+05, 3.758461e+04, 4.090352e+04, 1.334985e+05, 9.679571e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 1.354508e+05, 0.000000e+00, 0.000000e+00, 8.696934e+04, 1.890428e+05, 3.084947e+05, 3.352479e+05, 4.856929e+05, 0.000000e+00, 1.432128e+05, 1.089210e+06, 6.777165e+05, 3.676595e+05, 1.197926e+06, 8.679401e+05, 1.179351e+06, 5.126089e+05, 8.346039e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 2.706180e+06, 1.169615e+06, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206170e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.157643e+04, 1.990384e+05, 0.000000e+00, 3.522118e+05, 0.000000e+00, 1.385768e+05, 1.508927e+05, 3.274377e+05, 3.556268e+05, 7.729967e+05, 1.470487e+06, 4.565395e+05, 7.433174e+05, 1.078582e+06, 1.171025e+06, 6.368604e+05, 0.000000e+00, 7.522276e+05, 1.223252e+06, 4.418039e+05, 1.446147e+06, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 6.367599e+04, 6.929983e+04, 7.534690e+04, 8.186474e+04, 3.561491e+05, 0.000000e+00, 3.155452e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.934419e+05, 0.000000e+00, 5.195665e+05, 1.885848e+05, 2.046187e+05, 0.000000e+00, 9.661371e+05, 1.575368e+06, 5.706263e+05, 1.548467e+06, 1.348146e+06, 2.195564e+06, 1.194066e+06, 1.293270e+06, 0.000000e+00, 2.038723e+06, 1.656752e+06, 2.410242e+06, 1.953221e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 1.357109e+05, 0.000000e+00, 8.038905e+04, 0.000000e+00, 0.000000e+00, 1.035536e+05, 5.631093e+04, 0.000000e+00, 6.659872e+04, 1.449470e+05, 0.000000e+00, 0.000000e+00, 1.861829e+05, 2.023448e+05, 0.000000e+00, 2.392425e+05, 3.899795e+05, 2.824890e+05, 1.533477e+05, 9.995227e+05, 9.049790e+05, 5.912350e+05, 1.282963e+06, 4.644645e+05, 1.514332e+06, 1.097413e+06, 1.490598e+06, 2.265108e+06, 2.112895e+06, 1.911640e+06, 1.247562e+06, 1.351189e+06, 2.455894e+06, 0.000000e+00, 1.153918e+06, 1.888536e+06, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 1.030052e+06, 1.121038e+06, 1.229635e+06, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 5.917797e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.222562e+04, 1.339502e+05, 0.000000e+00, 5.263598e+04, 5.719300e+04, 1.241195e+05, 6.744063e+04, 2.196782e+05, 1.589233e+05, 8.632329e+04, 2.811707e+05, 5.088354e+05, 4.424711e+05, 7.206922e+05, 3.912544e+05, 2.830013e+05, 1.536235e+05, 1.668169e+05, 9.077141e+05, 1.575030e+06, 1.496117e+06, 4.643736e+05, 1.766087e+06, 1.918413e+06, 2.081641e+06, 1.617646e+06, 4.565100e+06, 3.436722e+06, 1.653941e+06, 9.016522e+05, 0.000000e+00, 2.117467e+06, 2.309939e+06, 1.871652e+06, 6.783919e+05, 2.206540e+06, 2.409421e+06, 3.493636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 5.026010e+04, 5.470618e+04, 5.953504e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 8.336417e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 6.881845e+04, 0.000000e+00, 1.626921e+05, 8.834203e+04, 9.604052e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.339553e+05, 0.000000e+00, 4.738504e+05, 0.000000e+00, 3.727120e+05, 4.057583e+05, 2.200868e+05, 4.779918e+05, 2.597044e+05, 2.822705e+05, 3.066875e+05, 6.657042e+05, 7.243926e+05, 1.179604e+06, 2.565870e+06, 3.705064e+06, 3.535222e+06, 3.284848e+06, 5.931599e+05, 3.882908e+06, 1.398429e+06, 4.562257e+06, 2.473412e+06, 3.601411e+06, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 6.737684e+04, 0.000000e+00, 7.965412e+04, 4.329347e+04, 9.414683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 9.160784e+04, 0.000000e+00, 0.000000e+00, 1.175709e+05, 0.000000e+00, 1.387313e+05, 0.000000e+00, 1.635308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.277672e+05, 2.474910e+05, 0.000000e+00, 2.922397e+05, 3.171598e+05, 1.035325e+06, 3.746390e+05, 8.148885e+05, 1.323733e+06, 2.405752e+06, 2.607873e+06, 1.695260e+06, 3.699062e+06, 2.664388e+06, 3.621748e+06, 0.000000e+00, 8.576684e+05, 2.798293e+06, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 1.581015e+05, 1.720207e+05, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.836216e+05, 4.622955e+05, 3.352391e+05, 3.642584e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 2.534780e+05, 2.759761e+05, 0.000000e+00, 1.300614e+06, 7.067013e+05, 3.840772e+05, 8.346483e+05, 4.529506e+05, 4.929067e+05, 3.210746e+06, 2.328096e+06, 2.521382e+06, 6.873965e+05, 1.490377e+06, 1.614790e+06, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 1.486541e+05, 8.092114e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 6.174692e+04, 6.715417e+04, 7.308677e+04, 7.942309e+04, 8.642916e+04, 3.758498e+05, 1.020822e+05, 2.220350e+05, 4.826183e+05, 0.000000e+00, 0.000000e+00, 4.650758e+05, 3.368865e+05, 5.486312e+05, 0.000000e+00, 6.475481e+05, 9.401154e+05, 1.020012e+06, 1.938665e+06, 1.504951e+06, 1.635922e+06, 7.110546e+05, 7.717975e+05, 1.679845e+06, 1.367855e+06, 0.000000e+00, 1.074255e+06, 1.757290e+06, 1.270061e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422864e+05, 0.000000e+00, 8.400008e+04, 0.000000e+00, 9.907990e+04, 0.000000e+00, 1.168614e+05, 0.000000e+00, 0.000000e+00, 1.498488e+05, 1.626086e+05, 1.765662e+05, 3.835127e+05, 6.261325e+05, 9.054705e+05, 7.373107e+05, 8.010575e+05, 2.901739e+05, 1.576140e+06, 6.841502e+05, 7.443695e+05, 8.079971e+05, 4.393405e+05, 0.000000e+00, 1.037491e+06, 1.124591e+06, 0.000000e+00, 3.322857e+06, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877268e+05, 2.037660e+05, 0.000000e+00, 2.404052e+05, 0.000000e+00, 0.000000e+00, 6.166050e+05, 0.000000e+00, 7.282398e+05, 3.956141e+05, 0.000000e+00, 9.344232e+05, 5.072032e+05, 5.516299e+05, 0.000000e+00, 0.000000e+00, 7.061911e+05, 1.530235e+06, 8.347579e+05, 1.803822e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.148813e+06, 1.167983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.631123e+06, 1.771231e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003385e+05, 3.263447e+05, 0.000000e+00, 3.853469e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 1.074494e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 8.325721e+05, 0.000000e+00, 4.919948e+05, 5.344371e+05, 5.809183e+05, 0.000000e+00, 0.000000e+00, 2.980416e+06, 8.109701e+05, 1.761129e+06, 9.578767e+05, 2.075068e+06, 3.394742e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 3.134899e+06, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:00:59.653,2007-230T08:01:01.747,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-230T08:01:03.653,2007-230T08:01:05.747,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 2.158878e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-230T08:01:03.653,2007-230T08:01:05.747,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 1.755178e+05, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 2.012812e+05, 1.458870e+05, 1.588240e+05, 0.000000e+00, 1.877305e+05, 0.000000e+00, 0.000000e+00, 1.206890e+05, 3.940011e+05, 0.000000e+00, 1.551490e+06, 6.739179e+05, 3.661232e+05, 1.989318e+05, 8.665830e+05, 7.052812e+05, 1.021465e+06, 1.387839e+06, 6.035223e+05, 6.558784e+05, 0.000000e+00, 1.162355e+06, 0.000000e+00, 9.152434e+05, 0.000000e+00, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.146914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T08:01:03.653,2007-230T08:01:05.747,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 7.373548e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.053499e+05, 1.144863e+05, 1.868826e+05, 2.709015e+05, 2.207381e+05, 1.600428e+05, 3.478773e+05, 1.890428e+05, 7.198209e+05, 3.352479e+05, 4.856929e+05, 5.273179e+05, 2.864255e+05, 0.000000e+00, 1.694291e+06, 9.191488e+05, 1.996544e+05, 8.679401e+05, 9.434807e+05, 7.689134e+05, 8.346039e+05, 1.211036e+06, 1.314828e+06, 3.575325e+05, 0.000000e+00, 0.000000e+00, 1.373452e+06, 4.960508e+05, 1.623708e+06, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
