2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 2.980180e+06, 0.000000e+00, 2.343285e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 3.647174e+05, 2.382360e+05, 2.591030e+05, 4.693262e+05, 3.063486e+05, 7.771089e+05, 2.413780e+05, 6.566685e+05, 0.000000e+00, 4.654470e+05, 3.369589e+05, 0.000000e+00, 3.978636e+05, 2.166458e+05, 0.000000e+00, 7.660984e+05, 0.000000e+00, 6.035223e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 1.879230e+05, 1.227106e+05, 2.224975e+05, 2.903871e+05, 1.053499e+05, 4.579452e+05, 1.868826e+05, 2.031761e+05, 5.150556e+05, 7.201923e+05, 3.478773e+05, 4.726071e+05, 3.084947e+05, 7.822452e+05, 6.071162e+05, 7.909770e+05, 5.728511e+05, 6.224052e+05, 1.355433e+06, 1.838297e+05, 5.989632e+05, 6.509549e+05, 2.358702e+05, 0.000000e+00, 5.564025e+05, 6.055182e+05, 1.314828e+06, 1.430130e+06, 1.548928e+06, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 1.271987e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 6.563667e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 1.673152e+05, 3.641909e+04, 7.924384e+04, 1.292822e+05, 2.814213e+05, 2.548614e+05, 1.664133e+05, 4.221593e+05, 2.620898e+05, 4.275608e+05, 4.646907e+05, 4.208744e+05, 4.578822e+05, 6.966344e+05, 6.488127e+05, 8.218276e+05, 5.101706e+05, 4.157303e+05, 4.526781e+05, 6.548754e+05, 3.556268e+05, 9.662459e+05, 6.302086e+05, 4.565395e+05, 0.000000e+00, 2.696454e+05, 8.782691e+05, 9.552906e+05, 0.000000e+00, 3.761138e+05, 2.446503e+06, 2.650824e+06, 9.640978e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 5.012324e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076555e+05, 1.757695e+05, 3.183799e+05, 5.543986e+05, 2.260407e+05, 2.455942e+05, 0.000000e+00, 4.838660e+05, 8.414539e+05, 1.144343e+05, 3.730903e+05, 9.459413e+05, 7.336048e+05, 7.969761e+05, 1.385511e+06, 1.885848e+05, 8.184749e+05, 4.444763e+05, 4.830686e+05, 7.876839e+05, 0.000000e+00, 3.096933e+05, 6.740729e+05, 1.097782e+06, 1.592088e+06, 8.621804e+05, 2.350660e+06, 0.000000e+00, 1.656752e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 1.553304e+05, 1.689328e+05, 1.225711e+05, 1.997961e+05, 2.898940e+05, 5.515324e+05, 3.423958e+05, 6.516401e+05, 5.058621e+05, 7.696919e+05, 1.196212e+05, 3.899795e+05, 4.237336e+05, 9.200861e+05, 1.665871e+05, 7.239832e+05, 5.912350e+05, 8.553086e+05, 1.857858e+06, 1.261944e+06, 8.230599e+05, 2.981196e+05, 9.707608e+05, 3.521491e+05, 1.146984e+06, 4.158538e+05, 2.251982e+06, 9.823576e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 1.136067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715790e+05, 1.241195e+05, 0.000000e+00, 1.464522e+05, 2.383850e+05, 2.589698e+05, 4.686179e+05, 2.035342e+05, 4.424711e+05, 1.201154e+05, 2.608362e+05, 7.075034e+05, 7.681178e+05, 8.340845e+05, 1.815428e+05, 5.906361e+05, 4.274619e+05, 4.643736e+05, 7.568943e+05, 0.000000e+00, 5.947546e+05, 1.294118e+06, 1.053484e+06, 7.637160e+05, 2.067427e+06, 2.254131e+06, 4.886518e+05, 1.058734e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 1.471027e+06, 3.212562e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 2.064554e+05, 1.497105e+05, 1.626921e+05, 2.650261e+05, 2.881216e+05, 2.086870e+05, 3.401048e+05, 4.931952e+05, 8.037316e+05, 4.365456e+05, 4.738504e+05, 3.431049e+05, 1.304492e+06, 1.014396e+06, 8.803470e+05, 2.389959e+05, 5.194088e+05, 2.822705e+05, 0.000000e+00, 1.331408e+06, 7.243926e+05, 1.179604e+06, 4.276449e+05, 2.778798e+06, 3.030190e+06, 3.284848e+06, 2.965799e+06, 1.294303e+06, 2.796858e+06, 0.000000e+00, 3.297883e+06, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 1.911343e+06, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 1.194812e+05, 4.329347e+04, 0.000000e+00, 5.116846e+04, 1.668222e+05, 1.814318e+05, 1.313563e+05, 0.000000e+00, 3.880559e+05, 2.528249e+05, 3.664313e+05, 7.961309e+05, 6.486741e+05, 8.229964e+05, 1.277209e+05, 6.936568e+05, 0.000000e+00, 3.270616e+05, 1.776305e+05, 0.000000e+00, 8.390292e+05, 6.833018e+05, 4.949820e+05, 2.689838e+05, 5.844794e+05, 3.171598e+05, 3.451084e+05, 1.498556e+06, 3.259554e+06, 8.824889e+05, 9.623008e+05, 3.129447e+06, 0.000000e+00, 1.233020e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 0.000000e+00, 4.800971e+05, 2.610119e+05, 2.836216e+05, 7.704924e+05, 1.676196e+05, 1.092775e+06, 9.893452e+05, 1.288802e+06, 4.666428e+05, 2.534780e+05, 1.379881e+06, 5.988126e+05, 6.503069e+05, 7.067013e+05, 3.840772e+05, 8.346483e+05, 0.000000e+00, 4.929067e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 6.873965e+05, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 6.670386e+06,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 6.822909e+04, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 1.234938e+05, 1.343083e+05, 2.192604e+05, 3.971155e+05, 8.642916e+04, 2.818873e+05, 7.145752e+05, 0.000000e+00, 2.413091e+05, 3.933888e+05, 7.132804e+05, 1.085177e+06, 1.010660e+06, 3.657542e+05, 3.973321e+05, 4.316987e+05, 4.700577e+05, 5.100059e+05, 5.539044e+05, 9.029705e+05, 3.271844e+05, 7.110546e+05, 0.000000e+00, 0.000000e+00, 4.559515e+05, 1.983733e+06, 5.371274e+05, 1.757290e+06, 1.905092e+06, 6.880617e+05, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 7.886267e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 0.000000e+00, 1.966186e+05, 7.114320e+04, 1.546775e+05, 5.040004e+05, 1.823592e+05, 4.953996e+05, 1.183604e+06, 4.674455e+05, 5.082066e+05, 1.103894e+06, 5.993952e+05, 3.252173e+05, 1.235964e+06, 5.752690e+05, 8.348434e+05, 4.527352e+05, 2.457702e+05, 0.000000e+00, 8.705218e+05, 1.576140e+06, 1.026225e+06, 1.488739e+06, 1.615994e+06, 1.318021e+06, 9.515081e+05, 2.074982e+06, 1.686886e+06, 0.000000e+00, 6.645713e+05, 1.435984e+06, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 3.148733e+05, 1.139816e+05, 3.717350e+05, 4.038641e+05, 2.925241e+05, 0.000000e+00, 3.456325e+05, 7.509073e+05, 1.018830e+06, 6.639330e+05, 7.212157e+05, 0.000000e+00, 5.678253e+05, 6.166050e+05, 3.350134e+05, 3.641199e+05, 7.912282e+05, 4.293622e+05, 1.401635e+06, 1.521610e+06, 2.758150e+06, 1.792211e+06, 3.257232e+06, 2.118573e+06, 5.355822e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 4.395502e+06, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.304014e+06, 2.124579e+06, 7.696548e+05, 8.365450e+05, 1.822413e+06, 9.889617e+05, 1.074406e+06, 1.167983e+06, 5.079814e+06, 1.380289e+06, 7.492609e+06, 3.262246e+06, 1.771231e+06, 9.634380e+06, 6.261726e+06, 1.138289e+07, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368510e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 0.000000e+00, 1.501692e+06, 9.790341e+05, 3.546836e+05, 7.706938e+05, 8.364095e+05, 2.275279e+06, 9.879846e+05, 2.148988e+06, 4.072693e+06, 1.903291e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 5.495223e+05, 5.973548e+05, 6.492437e+05, 0.000000e+00, 3.830600e+05, 1.665144e+06, 1.813488e+06, 9.839896e+05, 1.068874e+06, 1.742755e+06, 1.263139e+06, 6.863754e+05, 0.000000e+00, 8.109701e+05, 3.522258e+06, 2.873630e+06, 4.150135e+06, 3.394742e+06, 4.907397e+06, 3.988186e+06, 1.450587e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:26.379,2007-221T13:16:28.473,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-221T13:16:30.379,2007-221T13:16:32.473,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.534428e+06, 5.552951e+05, 1.206456e+06, 1.310789e+06, 0.000000e+00, 2.322780e+06, 1.681790e+06, 0.000000e+00, 0.000000e+00, 2.158878e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:30.379,2007-221T13:16:32.473,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 2.012812e+05, 7.294348e+04, 7.941199e+04, 2.591030e+05, 5.631913e+05, 7.148135e+05, 1.110156e+05, 4.827561e+05, 3.940011e+05, 2.855139e+05, 3.102981e+05, 5.054384e+05, 3.661232e+05, 5.967953e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-221T13:16:30.379,2007-221T13:16:32.473,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 1.127538e+05, 4.090352e+04, 1.334985e+05, 1.451936e+05, 2.106999e+05, 2.289726e+05, 1.245884e+05, 2.709015e+05, 2.207381e+05, 3.200855e+05, 6.087854e+05, 0.000000e+00, 5.141578e+05, 3.352479e+05, 2.428465e+05, 1.054636e+06, 8.592766e+05, 3.112026e+05, 1.694291e+05, 5.514892e+05, 0.000000e+00, 0.000000e+00, 7.076104e+05, 5.126089e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 7.150650e+05, 1.548928e+06, 0.000000e+00, 0.000000e+00, 2.480254e+06, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
