2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 3.063486e+05, 3.330467e+05, 2.413780e+05, 7.880021e+05, 8.565418e+05, 3.102981e+05, 1.179356e+06, 7.322465e+05, 9.946589e+05, 6.499372e+05, 2.350938e+05, 0.000000e+00, 5.551357e+05, 0.000000e+00, 6.558784e+05, 0.000000e+00, 0.000000e+00, 1.262080e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 1.717294e+05, 6.229421e+04, 1.354508e+05, 0.000000e+00, 2.400641e+05, 3.478773e+05, 4.726071e+05, 7.198209e+05, 1.005744e+06, 6.071162e+05, 5.273179e+05, 5.728511e+05, 7.780067e+05, 0.000000e+00, 3.676595e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 8.618812e+04, 9.380711e+04, 5.097229e+04, 1.664133e+05, 1.206170e+05, 1.965674e+05, 7.126014e+04, 2.323454e+05, 3.366995e+05, 5.494586e+05, 6.966344e+05, 7.569480e+05, 2.348079e+05, 5.101706e+05, 2.771535e+05, 1.508927e+05, 4.911566e+05, 5.334402e+05, 5.797476e+05, 4.201391e+05, 0.000000e+00, 4.955449e+05, 5.392908e+05, 5.855126e+05, 6.368604e+05, 3.448827e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 1.273520e+05, 2.078995e+05, 1.506938e+05, 0.000000e+00, 2.671118e+05, 0.000000e+00, 2.103635e+05, 4.577373e+05, 1.243634e+05, 4.054035e+05, 8.803256e+05, 4.781856e+05, 1.731888e+05, 5.657546e+05, 6.138562e+05, 1.111191e+06, 9.661371e+05, 0.000000e+00, 2.853132e+05, 0.000000e+00, 3.370365e+05, 3.659273e+05, 3.980220e+05, 0.000000e+00, 1.410396e+06, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 1.331974e+05, 0.000000e+00, 0.000000e+00, 8.559896e+04, 2.792743e+05, 5.058621e+05, 9.896039e+05, 9.569700e+05, 3.899795e+05, 1.412445e+05, 1.380129e+06, 1.332697e+06, 1.447966e+06, 9.853919e+05, 1.069136e+06, 4.644645e+05, 0.000000e+00, 5.487067e+05, 2.981196e+05, 0.000000e+00, 3.521491e+05, 1.146984e+06, 4.158538e+05, 9.007926e+05, 9.823576e+05, 0.000000e+00, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.464522e+05, 0.000000e+00, 2.589698e+05, 9.372356e+04, 1.017671e+05, 2.212355e+05, 4.804615e+05, 1.304181e+05, 2.830013e+05, 3.072471e+05, 3.336338e+05, 5.446285e+05, 9.843934e+05, 6.411928e+05, 2.321868e+05, 5.045962e+05, 2.740590e+05, 8.921319e+05, 1.941176e+06, 1.053484e+06, 1.527432e+06, 8.269707e+05, 2.254131e+06, 4.886518e+05, 1.588100e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 1.267172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 0.000000e+00, 4.534731e+05, 2.465976e+05, 4.018658e+05, 2.910303e+05, 4.738504e+05, 1.029315e+06, 1.490848e+06, 8.115166e+05, 8.803470e+05, 9.559837e+05, 5.194088e+05, 1.129082e+06, 2.146813e+06, 6.657042e+05, 1.448785e+06, 1.179604e+06, 3.421160e+06, 1.852532e+06, 2.525159e+06, 2.737374e+06, 2.965799e+06, 1.941454e+06, 6.992146e+05, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 1.428569e+05, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081124e+05, 1.175709e+05, 0.000000e+00, 4.161940e+05, 3.011503e+05, 3.270616e+05, 5.328914e+05, 9.668398e+05, 8.390292e+05, 4.555345e+05, 1.484946e+06, 1.344919e+06, 1.753438e+06, 6.343197e+05, 1.380434e+06, 2.247834e+06, 2.037221e+06, 0.000000e+00, 9.623008e+05, 5.215745e+05, 1.695260e+06, 1.849531e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 3.314978e+05, 1.200243e+05, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.957381e+05, 6.444012e+05, 2.333214e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 0.000000e+00, 1.413403e+06, 0.000000e+00, 4.173242e+05, 0.000000e+00, 0.000000e+00, 1.605373e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110175e+05, 1.206546e+05, 2.622592e+05, 1.426560e+05, 4.650758e+05, 5.053298e+05, 5.486312e+05, 1.986661e+05, 6.475481e+05, 9.401154e+05, 2.550029e+05, 5.539044e+05, 3.009902e+05, 6.543688e+05, 1.066582e+06, 1.929494e+06, 2.099806e+06, 1.367855e+06, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 2.320162e+05, 0.000000e+00, 1.823592e+05, 0.000000e+00, 1.076004e+05, 1.168614e+05, 2.541033e+05, 1.379868e+05, 7.492441e+05, 9.756518e+05, 7.062650e+05, 3.835127e+05, 8.348434e+05, 1.358206e+06, 7.373107e+05, 1.602115e+06, 5.803479e+05, 9.456842e+05, 1.710376e+06, 7.443695e+05, 1.615994e+06, 8.786809e+05, 4.757540e+05, 5.187455e+05, 2.249181e+06, 0.000000e+00, 1.329143e+06, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 2.037660e+05, 4.426219e+05, 4.808104e+05, 0.000000e+00, 8.517382e+05, 6.166050e+05, 6.700268e+05, 7.282398e+05, 1.978070e+06, 1.288086e+06, 9.344232e+05, 5.072032e+05, 1.654890e+06, 1.792211e+06, 1.954340e+06, 7.061911e+05, 0.000000e+00, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 1.822413e+06, 1.977923e+06, 3.223220e+06, 0.000000e+00, 3.809860e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 7.707503e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 5.531840e+05, 6.006769e+05, 9.790341e+05, 7.093671e+05, 1.156041e+06, 4.182048e+05, 4.550557e+05, 1.481977e+06, 0.000000e+00, 2.327254e+06, 3.172152e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 5.495223e+05, 2.986774e+05, 0.000000e+00, 7.050614e+05, 0.000000e+00, 4.162860e+05, 4.533720e+05, 9.839896e+05, 5.344371e+05, 5.809183e+05, 0.000000e+00, 0.000000e+00, 1.490208e+06, 8.109701e+05, 1.761129e+06, 0.000000e+00, 1.037534e+06, 2.263162e+06, 2.453698e+06, 2.658791e+06, 4.351760e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:44.124,2007-226T12:35:46.217,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-226T12:35:48.124,2007-226T12:35:50.217,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 1.827742e+06, 2.980180e+06, 0.000000e+00, 1.171642e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:48.124,2007-226T12:35:50.217,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 1.232343e+05, 6.709375e+04, 7.294348e+04, 1.588240e+05, 0.000000e+00, 1.877305e+05, 1.021162e+05, 0.000000e+00, 7.241341e+05, 5.253348e+05, 5.710279e+05, 7.757452e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 4.332915e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.558784e+05, 7.119818e+05, 3.874518e+05, 1.262080e+06, 9.152434e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-226T12:35:48.124,2007-226T12:35:50.217,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 9.679571e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 2.943175e+05, 2.400641e+05, 1.739387e+05, 1.890428e+05, 5.141578e+05, 7.822452e+05, 6.071162e+05, 5.273179e+05, 4.296383e+05, 6.224052e+05, 6.777165e+05, 1.838297e+05, 0.000000e+00, 4.339700e+05, 4.717403e+05, 1.025218e+06, 8.346039e+05, 1.211036e+06, 1.643535e+06, 1.430130e+06, 1.548928e+06, 8.445939e+05, 4.578172e+05, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
