2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322780e+06, 8.408950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.201496e+06, 1.275051e+06, 4.152941e+06, 6.022770e+06, 4.892258e+06, 3.556809e+06, 9.639871e+06, 6.266908e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 2.626674e+05, 1.427570e+05, 0.000000e+00, 3.369589e+05, 0.000000e+00, 0.000000e+00, 8.665830e+05, 9.403750e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 1.262080e+06, 4.576217e+05, 1.982680e+06, 1.081183e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.793360e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 0.000000e+00, 0.000000e+00, 1.890428e+05, 1.028316e+05, 3.352479e+05, 6.071162e+05, 0.000000e+00, 5.728511e+05, 4.668040e+05, 3.388582e+05, 1.102978e+06, 0.000000e+00, 6.509549e+05, 2.358702e+05, 1.025218e+06, 1.112805e+06, 3.027591e+05, 9.861210e+05, 7.150650e+05, 1.936161e+06, 2.533782e+06, 2.289086e+06, 4.960508e+05, 1.082472e+06, 3.508845e+06, 1.271987e+06, 1.379268e+06, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 1.188658e+05, 4.309406e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 0.000000e+00, 6.552245e+04, 1.425203e+05, 0.000000e+00, 1.683498e+05, 0.000000e+00, 9.951920e+04, 0.000000e+00, 2.348079e+05, 2.550853e+05, 8.314606e+05, 1.207142e+06, 4.911566e+05, 1.066880e+06, 1.159495e+06, 8.402782e+05, 9.130791e+05, 9.910899e+05, 8.089361e+05, 1.171025e+06, 1.910581e+06, 1.034648e+06, 4.513366e+06, 2.446503e+06, 2.650824e+06, 3.374342e+06, 1.562570e+06, 2.832231e+06, 1.842666e+06, 2.012352e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 2.671118e+05, 1.935464e+05, 0.000000e+00, 1.144343e+05, 1.243634e+05, 2.702689e+05, 5.868838e+05, 4.781856e+05, 3.463777e+05, 7.543393e+05, 1.432331e+06, 2.000143e+06, 9.661371e+05, 2.363052e+06, 1.997192e+06, 1.238773e+06, 3.033328e+06, 4.757055e+06, 3.582198e+06, 2.586540e+06, 5.171450e+06, 2.548403e+06, 3.313504e+06, 3.615363e+06, 4.557516e+06, 4.248389e+06, 3.071156e+06, 3.353988e+06, 4.559836e+06, 2.958014e+06, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 1.575807e+05, 0.000000e+00, 0.000000e+00, 1.011724e+05, 1.099560e+05, 0.000000e+00, 1.299931e+05, 0.000000e+00, 3.066953e+05, 1.665871e+05, 1.809958e+05, 7.883135e+05, 4.276543e+05, 1.393393e+06, 5.047775e+05, 2.743533e+05, 2.086837e+06, 1.941522e+06, 7.042982e+05, 1.911640e+06, 3.742685e+06, 3.152774e+06, 1.473536e+06, 4.259927e+06, 1.153918e+06, 5.036094e+06, 4.761316e+06, 2.219161e+06, 5.614752e+06, 1.751936e+06, 0.000000e+00, 3.090156e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 4.768078e+06,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726466e+05, 0.000000e+00, 1.017671e+05, 0.000000e+00, 0.000000e+00, 2.608362e+05, 4.245019e+05, 3.072471e+05, 1.668169e+05, 9.077141e+05, 3.937574e+05, 2.137310e+05, 1.625308e+06, 7.568943e+05, 1.370295e+06, 5.947546e+05, 2.588235e+06, 1.755808e+06, 1.145574e+06, 2.067427e+06, 3.155783e+06, 1.954607e+06, 3.705568e+06, 2.887424e+06, 3.119420e+06, 6.783919e+05, 2.206540e+06, 4.015702e+06, 1.746818e+06, 9.442201e+05, 2.055055e+06, 2.253918e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 7.485523e+04, 0.000000e+00, 8.834203e+04, 9.604052e+04, 1.043435e+05, 1.133683e+05, 0.000000e+00, 2.679105e+05, 0.000000e+00, 0.000000e+00, 5.146574e+05, 3.727120e+05, 2.028791e+05, 6.602602e+05, 1.194980e+06, 1.038818e+06, 8.468113e+05, 1.533438e+06, 2.662817e+06, 2.897570e+06, 1.572806e+06, 2.993514e+06, 2.778798e+06, 3.030190e+06, 3.284848e+06, 3.558958e+06, 7.118664e+06, 3.496073e+06, 7.603762e+06, 9.893649e+06, 6.302469e+06, 4.895996e+06, 3.175963e+06, 1.152131e+06, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.797969e+06,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.162247e+05, 0.000000e+00, 1.277209e+05, 4.161940e+05, 0.000000e+00, 0.000000e+00, 3.552609e+05, 9.668398e+05, 4.195146e+05, 4.555345e+05, 7.424729e+05, 1.882887e+06, 1.168959e+06, 9.514797e+05, 1.725542e+06, 3.371750e+06, 3.259554e+06, 2.206222e+06, 2.405752e+06, 3.651022e+06, 3.955608e+06, 3.082551e+06, 4.662679e+06, 1.448699e+06, 4.712374e+06, 3.430674e+06, 2.798293e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.148004e+05, 6.999641e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 1.300614e+06, 1.413403e+06, 1.152232e+06, 1.251973e+06, 9.059011e+05, 2.464534e+06, 2.675622e+06, 4.074167e+06, 3.151728e+06, 2.062190e+06, 4.471130e+06, 1.614790e+06, 1.761824e+06, 1.903607e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 0.000000e+00, 1.343083e+05, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 1.426560e+05, 0.000000e+00, 0.000000e+00, 1.828771e+05, 1.986661e+05, 0.000000e+00, 1.175144e+06, 7.650088e+05, 2.769522e+05, 1.203961e+06, 1.308738e+06, 1.777637e+06, 2.315392e+06, 3.779650e+06, 2.279758e+06, 3.471532e+06, 2.148510e+06, 3.514579e+06, 1.905092e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823592e+05, 9.907990e+04, 3.228011e+05, 1.168614e+05, 1.270517e+05, 1.379868e+05, 2.996976e+05, 1.626086e+05, 1.765662e+05, 3.835127e+05, 2.087109e+05, 9.054705e+05, 1.228851e+06, 2.403172e+06, 1.450870e+06, 3.152280e+05, 1.710376e+06, 1.116554e+06, 8.079971e+05, 1.318021e+06, 9.515081e+05, 1.037491e+06, 1.686886e+06, 2.436688e+06, 6.645713e+05, 2.871969e+06, 1.561498e+06, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 3.456325e+05, 1.877268e+05, 2.037660e+05, 4.426219e+05, 0.000000e+00, 7.851528e+05, 2.839127e+05, 3.083025e+05, 1.340054e+06, 1.820600e+06, 1.978070e+06, 4.293622e+05, 4.672116e+05, 2.028813e+06, 2.758150e+06, 2.389615e+06, 1.302893e+06, 7.061911e+05, 3.060470e+06, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 1.977923e+06, 0.000000e+00, 2.335966e+06, 2.539907e+06, 0.000000e+00, 2.997043e+06, 4.893369e+06, 5.313692e+06, 3.853752e+06, 8.348967e+06, 0.000000e+00, 1.234186e+07, 2.674818e+06, 5.837603e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 3.971183e+05, 0.000000e+00, 2.342321e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 7.706938e+05, 1.672819e+06, 9.101114e+05, 2.963954e+06, 2.148988e+06, 2.909067e+06, 6.344303e+05, 1.375462e+06, 0.000000e+00, 0.000000e+00, 3.513150e+06, 1.910190e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.344371e+05, 5.809183e+05, 3.157847e+06, 2.059126e+06, 4.470624e+06, 1.621940e+06, 4.402822e+06, 2.873630e+06, 1.037534e+06, 7.921065e+06, 4.907397e+06, 6.646976e+06, 1.450587e+06, 3.134899e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T01:23:10.960,2007-233T01:23:13.054,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-233T01:23:14.960,2007-233T01:23:17.054,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 3.238317e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.053985e+07, 1.630753e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 2.279236e+06, 4.925415e+06, 5.356486e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T01:23:14.960,2007-233T01:23:17.054,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 1.427570e+05, 3.102981e+05, 1.684795e+05, 9.153082e+05, 1.989318e+05, 4.332915e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 9.052834e+05, 1.639696e+06, 1.779955e+06, 1.162355e+06, 4.206935e+05, 1.372865e+06, 1.982680e+06, 0.000000e+00, 0.000000e+00, 1.270156e+06, 1.385930e+06, 7.487846e+05, 1.628718e+06, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 5.251606e+06,0
2007-233T01:23:14.960,2007-233T01:23:17.054,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 2.031761e+05, 1.471588e+05, 8.002138e+04, 8.696934e+04, 9.452142e+04, 1.028316e+05, 0.000000e+00, 4.856929e+05, 1.318295e+05, 1.432128e+05, 1.556013e+05, 5.082873e+05, 7.353189e+05, 9.982722e+05, 4.339700e+05, 4.717403e+05, 1.281522e+06, 1.391007e+06, 1.513796e+06, 6.574141e+05, 3.575325e+06, 1.161696e+06, 2.111485e+06, 2.746903e+06, 2.480254e+06, 5.412359e+05, 5.848075e+05, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
