2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 1.882962e+06, 1.022952e+06, 1.110590e+06, 1.206456e+06, 2.621578e+06, 1.427242e+06, 7.742600e+05, 2.522685e+06, 3.655485e+06, 9.933932e+05, 2.158878e+06, 5.858212e+06, 3.825155e+06, 5.537254e+06, 1.053985e+07, 4.892258e+06, 1.778405e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 9.340461e+04, 3.394548e+04, 1.109570e+05, 4.028352e+04, 2.632767e+05, 9.554851e+04, 1.560676e+05, 1.698781e+05, 2.464687e+05, 2.012812e+05, 2.917739e+05, 5.558840e+05, 3.454707e+05, 5.631913e+05, 6.126972e+05, 6.660934e+05, 9.655121e+05, 6.566685e+05, 9.992987e+05, 9.308941e+05, 1.516315e+06, 5.491848e+05, 9.946589e+05, 1.299874e+06, 1.645656e+06, 1.276831e+06, 8.327034e+05, 1.207045e+06, 6.558784e+05, 7.119818e+05, 3.874518e+05, 1.682774e+06, 9.152434e+05, 0.000000e+00, 2.702958e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 2.070266e+04, 1.353624e+05, 7.373548e+04, 1.071061e+05, 2.623809e+05, 1.269248e+05, 1.727069e+05, 1.127538e+05, 3.272282e+05, 8.899901e+04, 7.743657e+05, 2.633749e+05, 6.296747e+05, 7.475304e+05, 5.418031e+05, 5.150556e+05, 1.760470e+06, 1.217571e+06, 6.616499e+05, 1.028316e+06, 1.676240e+06, 2.185618e+06, 1.713783e+06, 1.575340e+06, 2.489621e+06, 2.372007e+06, 1.286808e+06, 1.197926e+06, 1.735880e+06, 2.122831e+06, 7.689134e+05, 5.564025e+05, 1.211036e+06, 6.574141e+05, 3.575325e+05, 1.548928e+06, 4.222970e+05, 1.373452e+06, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 1.550493e+04, 1.690715e+04, 5.528043e+04, 4.016287e+04, 2.187889e+04, 2.383661e+04, 7.786093e+04, 8.474873e+04, 2.767727e+05, 1.338521e+05, 1.092573e+05, 1.188658e+05, 2.154703e+05, 1.876142e+05, 1.019446e+05, 6.101822e+05, 6.633932e+05, 4.586571e+05, 9.263817e+05, 9.293814e+05, 1.430973e+06, 1.556799e+06, 1.094711e+06, 1.297625e+06, 1.643655e+06, 2.550853e+06, 1.247191e+06, 1.358034e+06, 2.292064e+06, 1.422507e+06, 9.662459e+05, 8.402782e+05, 1.826158e+06, 1.486635e+06, 8.089361e+05, 5.855126e+05, 1.273721e+06, 1.379531e+06, 7.522276e+05, 8.155009e+05, 0.000000e+00, 9.640978e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 7.736602e+04, 6.328223e+04, 6.898043e+04, 5.012324e+04, 8.192502e+04, 5.951084e+04, 1.620084e+05, 1.410864e+05, 1.536012e+05, 8.357705e+04, 0.000000e+00, 1.484622e+05, 3.229664e+05, 4.687186e+05, 3.183799e+05, 6.236985e+05, 3.767345e+05, 2.455942e+05, 8.903729e+05, 9.677319e+05, 7.362721e+05, 1.373212e+06, 1.741088e+06, 2.432420e+06, 1.027047e+06, 2.390928e+06, 6.927553e+05, 1.697264e+06, 1.636950e+06, 2.222382e+06, 9.661371e+05, 2.363052e+06, 2.853132e+05, 9.290801e+05, 1.011110e+06, 7.318546e+05, 1.990110e+06, 4.310902e+05, 1.410396e+06, 0.000000e+00, 2.209002e+06, 0.000000e+00, 1.953221e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 4.819644e+04, 0.000000e+00, 8.581935e+04, 3.116307e+04, 1.017832e+05, 2.954078e+05, 0.000000e+00, 2.624048e+05, 1.427830e+05, 1.553304e+05, 2.815546e+05, 3.064279e+05, 7.325858e+05, 5.797879e+05, 3.939517e+05, 7.703906e+05, 8.378229e+05, 6.070344e+05, 4.398240e+05, 1.315834e+06, 1.819904e+06, 2.259912e+06, 1.380129e+06, 2.165632e+06, 2.171950e+06, 2.167862e+06, 2.565926e+06, 2.786786e+06, 2.776276e+06, 3.566592e+06, 1.192478e+06, 2.265108e+06, 1.408596e+06, 1.146984e+06, 1.663415e+06, 4.503963e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 1.259024e+06, 6.801881e+05, 0.000000e+00, 2.406322e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 7.527059e+04, 5.448791e+04, 2.958899e+04, 6.424830e+04, 1.046188e+05, 3.786891e+04, 1.644512e+05, 1.339502e+05, 1.454464e+05, 3.158158e+05, 1.143860e+05, 2.482390e+05, 2.023219e+05, 2.929043e+05, 7.151549e+05, 4.316164e+05, 6.560649e+05, 7.123696e+05, 8.849421e+05, 1.201154e+06, 1.434599e+06, 9.905044e+05, 2.611600e+06, 1.834986e+06, 1.452342e+06, 1.181272e+06, 1.709848e+06, 1.625308e+06, 2.522981e+06, 1.644354e+06, 1.189509e+06, 9.705879e+05, 1.404646e+06, 1.527432e+06, 1.240456e+06, 9.016522e+05, 9.773035e+05, 0.000000e+00, 0.000000e+00, 1.247768e+06, 0.000000e+00, 7.355136e+05, 1.606281e+06, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 0.000000e+00, 2.513005e+04, 8.205928e+04, 2.976752e+04, 6.479345e+04, 1.761973e+05, 7.664402e+04, 2.084104e+05, 4.532047e+04, 1.478643e+05, 1.607600e+05, 1.164928e+05, 4.435102e+05, 1.376369e+05, 2.994209e+05, 6.507685e+05, 6.183942e+05, 9.604051e+05, 1.147779e+06, 6.802097e+05, 1.479585e+06, 1.205598e+06, 1.164121e+06, 1.737452e+06, 2.230182e+06, 1.863560e+06, 1.623033e+06, 8.803470e+05, 2.867951e+06, 4.414976e+06, 8.468113e+05, 2.146813e+06, 2.329965e+06, 2.535374e+06, 1.966008e+06, 1.282935e+06, 3.241930e+06, 3.030190e+06, 1.094949e+06, 1.186320e+06, 1.294303e+06, 0.000000e+00, 2.281128e+06, 2.473412e+06, 2.701058e+06, 1.958398e+06, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 1.239181e+05, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 1.535054e+05, 1.112148e+05, 2.419090e+05, 2.627125e+05, 1.428569e+05, 5.432782e+05, 6.741997e+05, 6.412548e+05, 2.985491e+05, 7.567864e+05, 1.175709e+06, 1.404930e+06, 1.387314e+06, 1.806902e+06, 1.635308e+06, 1.065783e+06, 2.513783e+06, 1.468301e+06, 1.138836e+06, 9.899641e+05, 8.069516e+05, 1.168959e+06, 1.902959e+06, 1.380434e+06, 7.492779e+05, 2.037221e+06, 8.824889e+05, 9.623008e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 6.660971e+05, 7.243496e+05, 1.570791e+06, 1.715337e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 9.360671e+04, 3.397981e+04, 1.850191e+05, 0.000000e+00, 8.773223e+04, 4.773453e+04, 1.038593e+05, 5.650285e+04, 1.229103e+05, 0.000000e+00, 1.454148e+05, 7.905077e+04, 1.720207e+05, 9.344345e+04, 4.066487e+05, 4.419971e+05, 4.800971e+05, 6.525297e+05, 4.254323e+05, 1.078690e+06, 1.340956e+06, 1.092775e+06, 1.582952e+06, 1.933204e+06, 2.566535e+06, 1.267390e+06, 2.483785e+06, 1.497032e+06, 2.276074e+06, 2.826805e+06, 7.681544e+05, 8.346483e+05, 1.811802e+06, 9.858134e+05, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.422185e+06, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 5.747622e+04, 6.263023e+04, 1.705728e+05, 3.716353e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 2.270361e+05, 6.174692e+04, 6.715417e+04, 2.923471e+05, 4.765385e+05, 1.728583e+05, 7.516996e+05, 2.041644e+05, 1.110175e+05, 1.327200e+06, 5.245184e+05, 1.141248e+06, 1.395227e+06, 2.526650e+06, 9.143855e+05, 1.589328e+06, 3.021890e+06, 9.401154e+05, 1.785020e+06, 1.661713e+06, 3.310892e+06, 2.290291e+06, 2.133164e+06, 3.087190e+06, 1.259884e+06, 1.367855e+06, 4.959332e+05, 5.371274e+05, 1.757290e+06, 1.270061e+06, 6.880617e+05, 2.252204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 3.711657e+06, 4.041822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 8.900109e+04, 7.256512e+04, 2.628756e+04, 5.714403e+04, 9.315779e+04, 0.000000e+00, 3.667293e+04, 1.195152e+05, 1.731538e+05, 0.000000e+00, 5.109698e+04, 1.665285e+05, 1.808773e+05, 1.310791e+05, 3.557161e+05, 3.093550e+05, 3.360003e+05, 2.735388e+05, 7.926392e+05, 1.076004e+06, 1.051752e+06, 7.623099e+05, 1.793828e+06, 1.348639e+06, 8.130431e+05, 1.765663e+06, 1.917563e+06, 1.878398e+06, 1.584573e+06, 1.720392e+06, 1.335096e+06, 2.321392e+06, 2.206596e+06, 1.026225e+06, 1.860924e+06, 8.079971e+05, 8.786809e+05, 1.903016e+06, 2.074982e+06, 0.000000e+00, 6.091719e+05, 1.329143e+06, 2.153977e+06, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 8.363409e+04, 0.000000e+00, 0.000000e+00, 1.075901e+05, 0.000000e+00, 1.272128e+05, 6.915123e+04, 7.516184e+04, 4.087804e+05, 2.663960e+05, 9.658538e+04, 6.297466e+05, 2.279632e+05, 3.717350e+05, 6.731069e+05, 1.316358e+06, 1.113497e+06, 5.184488e+05, 1.689541e+06, 1.222596e+06, 1.991799e+06, 9.616209e+05, 1.046870e+06, 3.974778e+06, 2.158118e+06, 2.345093e+06, 1.456480e+06, 2.373684e+06, 3.864258e+06, 5.606538e+06, 6.086438e+06, 4.964668e+06, 2.987019e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 3.190414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 2.808564e+05, 0.000000e+00, 0.000000e+00, 7.241958e+05, 7.874006e+05, 1.285434e+06, 9.319771e+05, 1.013523e+06, 1.654884e+06, 1.799327e+06, 3.260035e+06, 1.416386e+06, 3.848274e+06, 1.673090e+06, 6.378446e+06, 8.900657e+06, 1.074406e+07, 3.503949e+06, 1.015963e+07, 5.521156e+06, 1.048965e+07, 2.772909e+07, 7.084923e+06, 5.780628e+06, 1.252345e+07, 9.106310e+06, 2.468372e+06, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 2.851428e+05, 3.100852e+05, 3.368510e+05, 3.658858e+05, 5.956774e+05, 1.293848e+06, 2.342321e+05, 1.274911e+06, 1.382960e+06, 1.802031e+06, 2.284413e+06, 3.192152e+06, 3.082775e+06, 2.927433e+06, 2.275279e+06, 2.469962e+06, 3.760729e+06, 4.072693e+06, 2.537721e+06, 1.375462e+06, 2.235308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.316445e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 2.805231e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 9.288878e+05, 5.049498e+05, 5.495223e+05, 1.194710e+06, 1.298487e+06, 1.762654e+06, 1.915301e+06, 2.914002e+06, 1.813488e+06, 5.411942e+06, 6.413244e+06, 2.904592e+06, 8.210400e+06, 7.550129e+06, 5.960832e+06, 4.865820e+06, 8.805643e+06, 7.663014e+06, 7.262736e+06, 6.789484e+06, 1.104164e+07, 1.063516e+07, 2.901173e+06, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:32.543,2007-214T19:59:34.636,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-214T19:59:36.543,2007-214T19:59:38.636,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 7.327904e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 0.000000e+00, 1.966184e+06, 2.140864e+06, 3.097040e+06, 0.000000e+00, 9.138712e+05, 7.947146e+06, 9.714949e+06, 4.686570e+06, 7.650310e+06, 4.152941e+06, 3.011385e+06, 6.523010e+06, 0.000000e+00, 5.783922e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:36.543,2007-214T19:59:38.636,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 6.597691e+04, 4.800424e+04, 2.618136e+04, 5.711034e+04, 6.226975e+04, 1.357819e+05, 3.698565e+04, 4.028352e+04, 4.387945e+04, 2.866455e+05, 1.560676e+05, 2.831302e+05, 3.080858e+05, 5.367500e+05, 3.647174e+05, 4.764719e+05, 5.182060e+05, 5.631913e+05, 6.126972e+05, 3.330467e+05, 1.568957e+06, 1.970005e+06, 1.570326e+06, 1.861788e+06, 2.190233e+06, 2.013678e+06, 1.790386e+06, 2.383103e+06, 1.410562e+06, 2.298295e+06, 1.110271e+06, 2.715851e+06, 2.295575e+06, 1.067973e+06, 1.162355e+06, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-214T19:59:36.543,2007-214T19:59:38.636,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 3.484420e+04, 1.139787e+05, 4.140532e+04, 6.768118e+04, 4.915699e+04, 5.355305e+04, 8.746029e+04, 1.269248e+05, 1.036241e+05, 7.516921e+04, 2.454211e+05, 1.779980e+05, 3.387849e+05, 3.160498e+05, 6.296747e+05, 2.491768e+05, 6.772538e+05, 1.250849e+06, 1.120299e+06, 1.217571e+06, 1.606864e+06, 2.365126e+06, 1.564490e+06, 2.792734e+06, 2.504760e+06, 2.004978e+06, 2.022817e+06, 1.694291e+06, 1.838298e+06, 3.194471e+06, 1.084925e+06, 2.122831e+06, 7.689134e+05, 2.225610e+06, 3.027591e+05, 9.861210e+05, 3.575325e+05, 1.548928e+06, 0.000000e+00, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
