2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 7.963922e+05, 4.331891e+05, 1.412222e+06, 5.114759e+05, 5.552951e+05, 1.809685e+06, 5.243156e+06, 4.995348e+06, 1.548520e+06, 5.045370e+06, 1.827742e+06, 4.966966e+06, 8.635510e+06, 8.201496e+06, 7.650310e+06, 2.768627e+06, 6.022770e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 3.080858e+05, 3.354687e+05, 2.917739e+05, 5.558840e+05, 1.122780e+06, 1.314113e+06, 1.021162e+06, 1.221171e+06, 1.568957e+06, 1.313337e+06, 1.998597e+06, 1.706639e+06, 1.010877e+06, 2.013678e+06, 7.957271e+05, 2.166458e+06, 9.403750e+05, 1.276831e+06, 1.665407e+06, 6.035223e+05, 9.838177e+05, 1.067973e+06, 0.000000e+00, 4.206935e+05, 4.576217e+05, 1.487010e+06, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 4.449950e+04, 1.451936e+05, 2.633749e+05, 4.579452e+05, 4.983537e+05, 8.804299e+05, 8.093731e+05, 1.840492e+06, 2.609080e+06, 2.552078e+06, 2.467958e+06, 1.676240e+06, 2.671311e+06, 1.318295e+06, 2.004978e+06, 2.022817e+06, 1.863720e+06, 1.286808e+06, 1.796890e+06, 8.679401e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 9.082773e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292822e+05, 4.690355e+04, 0.000000e+00, 4.992399e+05, 6.633932e+05, 8.517917e+05, 1.496463e+06, 1.006830e+06, 1.178448e+06, 1.007341e+06, 1.691826e+06, 9.732188e+05, 1.995867e+06, 1.530512e+06, 1.801498e+06, 9.053562e+05, 1.637189e+06, 1.422507e+06, 1.352744e+06, 1.680556e+06, 6.848093e+05, 4.955449e+05, 1.348227e+06, 2.927563e+05, 3.184302e+05, 6.897654e+05, 0.000000e+00, 4.077505e+05, 4.418039e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 1.228444e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 6.367599e+04, 5.543986e+05, 6.027752e+05, 8.186474e+05, 6.232609e+05, 1.838691e+06, 1.998453e+06, 1.602080e+06, 2.114178e+06, 2.702690e+06, 3.081140e+06, 1.753348e+06, 1.558699e+06, 2.263018e+06, 1.432331e+06, 1.555667e+06, 2.173808e+06, 5.251226e+05, 1.426566e+06, 1.238773e+06, 1.685182e+06, 7.318546e+05, 3.980220e+05, 8.621804e+05, 4.701319e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 2.071072e+05, 1.126219e+05, 0.000000e+00, 1.997961e+05, 2.898940e+05, 5.515324e+05, 1.027188e+06, 9.309146e+05, 1.315241e+06, 1.649340e+06, 2.033561e+06, 3.509815e+06, 2.683646e+06, 1.840172e+06, 2.165632e+06, 2.171950e+06, 1.970784e+06, 1.069136e+06, 1.161161e+06, 2.523887e+05, 1.097413e+06, 8.943590e+05, 6.471739e+05, 7.042982e+05, 3.823281e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 1.259024e+06, 2.720752e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 6.424830e+04, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 1.861793e+05, 1.348813e+05, 6.590346e+05, 1.112463e+06, 1.381173e+06, 1.874472e+06, 2.137109e+06, 2.654826e+06, 3.483346e+06, 2.738781e+06, 2.264010e+06, 1.997106e+06, 1.167718e+06, 1.452342e+06, 9.843934e+05, 6.411928e+05, 4.643736e+05, 1.009192e+06, 1.096236e+06, 5.947546e+05, 6.470588e+05, 1.404646e+06, 7.637160e+05, 8.269707e+05, 9.016522e+05, 9.773035e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 4.067303e+05, 7.067362e+05, 2.112892e+06, 2.921618e+06, 3.401049e+06, 2.712574e+06, 3.884703e+06, 4.365456e+06, 4.422604e+06, 2.916392e+06, 1.863560e+06, 2.231670e+06, 1.540607e+06, 2.150963e+06, 1.558226e+06, 2.258164e+06, 1.840125e+06, 6.657042e+05, 3.621963e+05, 1.179604e+06, 4.276449e+05, 4.631330e+05, 5.050317e+05, 1.642424e+06, 1.779479e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 2.701058e+06, 9.791992e+05, 1.058654e+06, 2.304262e+06, 1.263700e+06, 2.749232e+06, 0.000000e+00, 3.198330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 1.112148e+05, 1.814318e+05, 0.000000e+00, 0.000000e+00, 3.880559e+05, 8.427496e+05, 6.412548e+05, 1.592262e+06, 2.162247e+06, 2.233848e+06, 2.426698e+06, 3.745746e+06, 2.258627e+06, 2.289431e+06, 3.197348e+06, 2.707151e+06, 1.258544e+06, 1.822138e+06, 1.484946e+06, 1.344919e+06, 2.922397e+05, 3.171598e+05, 1.035325e+06, 7.492779e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 1.130173e+06, 6.165102e+05, 0.000000e+00, 1.448699e+06, 0.000000e+00, 1.715337e+06, 0.000000e+00, 2.016880e+06, 2.194941e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 1.581015e+05, 8.601036e+04, 9.344345e+04, 4.066487e+05, 4.419971e+05, 9.601942e+05, 1.044048e+06, 1.843540e+06, 1.078690e+06, 3.520011e+06, 2.185550e+06, 1.187214e+06, 1.933204e+06, 2.333214e+06, 1.520868e+06, 2.759761e+06, 8.982189e+05, 6.503069e+05, 7.067013e+05, 1.152232e+06, 8.346483e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 0.000000e+00, 5.215544e+04, 1.135181e+05, 0.000000e+00, 0.000000e+00, 2.923471e+05, 1.588462e+05, 1.728583e+05, 8.456619e+05, 4.083287e+05, 1.665263e+06, 8.445819e+05, 1.442426e+06, 7.132804e+05, 2.325379e+06, 2.526650e+06, 2.743157e+06, 2.185326e+06, 1.942644e+06, 2.115260e+06, 1.530018e+06, 8.308566e+05, 6.019804e+05, 6.543688e+05, 7.110546e+05, 0.000000e+00, 0.000000e+00, 4.559515e+05, 9.918664e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 1.422864e+05, 1.546775e+05, 4.200004e+05, 3.647184e+05, 2.972397e+05, 1.291204e+06, 1.752920e+06, 1.524620e+06, 2.759736e+06, 1.948034e+06, 2.276521e+06, 1.235964e+06, 2.301076e+06, 1.878398e+06, 1.810941e+06, 1.474621e+06, 1.869134e+06, 1.160696e+06, 1.260912e+06, 1.026225e+06, 1.116554e+06, 2.019993e+06, 2.636043e+06, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 1.435984e+06, 7.807488e+05, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 3.148733e+05, 5.699082e+05, 9.912932e+05, 1.750078e+06, 2.486455e+06, 9.544259e+05, 3.110692e+06, 2.440449e+06, 1.222596e+06, 1.991799e+06, 1.202026e+06, 5.234351e+05, 1.135651e+06, 9.249076e+05, 2.010080e+06, 2.184720e+06, 5.142982e+06, 2.146811e+06, 1.401635e+06, 1.521610e+06, 5.516299e+05, 2.389615e+06, 6.514465e+05, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 1.713912e+06, 2.329943e+06, 2.533808e+06, 4.413024e+06, 4.798206e+06, 2.608028e+06, 7.081930e+06, 3.848274e+06, 4.182726e+06, 1.822413e+06, 3.955847e+06, 7.520846e+06, 4.671932e+06, 8.889674e+06, 9.662023e+06, 1.048965e+07, 1.631123e+06, 3.542462e+06, 7.707503e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 2.222835e+05, 1.208101e+05, 1.312375e+05, 5.702855e+05, 4.651278e+05, 1.515829e+06, 3.658858e+05, 1.389914e+06, 2.156414e+06, 2.108088e+06, 2.549823e+06, 7.191392e+06, 7.208125e+06, 3.589791e+06, 2.128101e+06, 5.009509e+06, 2.927433e+06, 2.730334e+06, 1.975969e+06, 2.148988e+06, 2.327254e+06, 3.806582e+06, 0.000000e+00, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 5.049498e+05, 8.242836e+05, 2.090741e+06, 1.623109e+06, 1.762654e+06, 1.532240e+06, 2.914002e+06, 1.360116e+06, 2.951969e+06, 2.672185e+06, 4.647346e+06, 4.420984e+06, 9.609254e+06, 2.235312e+06, 1.054261e+07, 7.044515e+06, 5.747260e+06, 1.245040e+07, 5.657904e+06, 2.453698e+06, 3.988186e+06, 1.450587e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.254175e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:55.351,2007-239T11:21:57.445,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-239T11:21:59.351,2007-239T11:22:01.445,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 1.099186e+06, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.966184e+06, 2.854484e+06, 3.097040e+06, 3.363580e+06, 2.741613e+06, 3.973573e+06, 1.079439e+06, 3.514928e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:59.351,2007-239T11:22:01.445,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 9.554851e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 0.000000e+00, 2.188304e+05, 7.147080e+05, 6.045736e+05, 5.631913e+05, 7.148135e+05, 4.440622e+05, 1.086201e+06, 1.182003e+06, 5.710279e+05, 1.086043e+06, 1.684794e+06, 5.491848e+05, 1.392522e+06, 1.083229e+06, 9.403750e+05, 5.107323e+05, 1.665407e+06, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-239T11:21:59.351,2007-239T11:22:01.445,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 1.334985e+05, 9.679571e+04, 1.053499e+05, 1.717294e+05, 1.868826e+05, 3.386269e+05, 6.622143e+05, 1.200321e+06, 8.696934e+05, 1.228778e+06, 1.953800e+06, 1.787989e+06, 1.457079e+06, 1.581954e+06, 1.432128e+06, 9.336081e+05, 1.524862e+06, 1.102978e+06, 1.397581e+06, 1.084925e+06, 4.717403e+05, 1.025218e+06, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
