2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 1.206456e+06, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 0.000000e+00, 1.079439e+06, 0.000000e+00, 3.825155e+06, 9.690196e+06, 0.000000e+00, 4.892258e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 3.647174e+05, 2.382360e+05, 1.727354e+05, 2.815957e+05, 2.042324e+05, 0.000000e+00, 1.206890e+05, 5.253348e+05, 2.855139e+05, 4.654470e+05, 1.684795e+05, 0.000000e+00, 1.989318e+05, 6.499372e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.749035e+05, 1.262080e+06, 9.152434e+05, 0.000000e+00, 5.405914e+05, 1.758290e+06, 6.350778e+05, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 5.251606e+06,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 2.031761e+05, 2.207381e+05, 6.401711e+05, 6.957547e+05, 9.452142e+05, 8.226526e+05, 6.704958e+05, 1.214232e+05, 5.273179e+05, 5.728511e+05, 4.668040e+05, 8.471455e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 0.000000e+00, 7.689134e+05, 2.782012e+05, 9.082773e+05, 1.314828e+06, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 5.190728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.038891e+05, 1.109422e+05, 6.030849e+04, 1.965674e+05, 2.850406e+05, 3.872424e+05, 9.259236e+05, 2.747293e+05, 1.293750e+06, 5.406772e+05, 5.870197e+05, 2.550853e+05, 2.771535e+05, 4.526781e+05, 1.637189e+05, 5.334402e+05, 5.797476e+05, 6.302086e+05, 4.565395e+05, 0.000000e+00, 2.696454e+05, 8.782691e+05, 3.184302e+05, 2.759062e+06, 1.880569e+06, 1.631002e+06, 4.418039e+05, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 1.171796e+05, 6.367599e+04, 1.385997e+05, 2.260407e+05, 8.186474e+04, 2.671118e+05, 2.903196e+05, 2.103635e+05, 8.010402e+05, 6.218173e+05, 6.756724e+05, 4.401628e+05, 6.375809e+05, 8.659441e+05, 1.885848e+05, 2.046187e+05, 4.444763e+05, 7.246028e+05, 0.000000e+00, 2.853132e+05, 6.193866e+05, 3.370365e+05, 2.561491e+06, 2.388132e+06, 4.310902e+05, 1.880528e+06, 3.058084e+06, 2.209002e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 2.303367e+06, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 1.838567e+05, 6.659872e+04, 1.449470e+05, 2.363710e+05, 1.711979e+05, 5.585487e+05, 6.070344e+05, 6.597360e+05, 5.981061e+05, 6.499658e+05, 7.062226e+05, 1.073434e+06, 8.329357e+05, 9.049790e+05, 3.941568e+05, 4.276543e+05, 4.644645e+05, 1.009555e+06, 2.743533e+05, 0.000000e+00, 6.471739e+05, 7.042982e+05, 2.293969e+06, 0.000000e+00, 2.251982e+06, 9.823576e+05, 0.000000e+00, 1.730876e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.696427e+04, 0.000000e+00, 5.719300e+04, 1.861793e+05, 6.744063e+04, 7.322608e+04, 1.589233e+05, 2.589698e+05, 2.811707e+05, 6.106026e+05, 4.424711e+05, 3.603461e+05, 1.173763e+06, 9.905044e+05, 7.681178e+05, 1.167718e+06, 9.077141e+05, 1.968787e+05, 2.137310e+05, 2.321868e+05, 0.000000e+00, 8.221771e+05, 2.973773e+05, 6.470588e+05, 3.511615e+05, 2.291148e+06, 3.307883e+06, 9.016522e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.267366e+05, 4.931952e+05, 1.473508e+06, 2.910303e+05, 3.159003e+05, 5.146574e+05, 1.118136e+06, 1.420154e+06, 1.320520e+06, 7.169878e+05, 5.194088e+05, 5.645409e+05, 3.066875e+05, 6.657042e+05, 3.621963e+05, 1.966008e+06, 2.138225e+06, 2.778798e+06, 1.010063e+06, 1.642424e+06, 1.186320e+06, 0.000000e+00, 2.097644e+06, 2.281128e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.428569e+05, 7.761118e+04, 8.427496e+04, 0.000000e+00, 9.951637e+04, 3.243370e+05, 2.351418e+05, 3.831628e+05, 5.549254e+05, 3.011503e+05, 6.541231e+05, 5.328914e+05, 1.546944e+06, 2.097573e+05, 2.277672e+05, 4.949820e+05, 0.000000e+00, 8.767192e+05, 3.171598e+05, 1.380434e+06, 1.498556e+06, 1.629777e+06, 0.000000e+00, 1.443451e+06, 1.564724e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.836216e+05, 4.622955e+05, 1.676196e+05, 3.642584e+05, 7.914762e+05, 4.296008e+05, 1.166607e+06, 2.534780e+05, 5.519522e+05, 2.994063e+05, 1.300614e+06, 7.067013e+05, 3.840772e+05, 4.173242e+05, 0.000000e+00, 9.858134e+05, 2.140498e+06, 1.746071e+06, 0.000000e+00, 2.062190e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 3.062466e+05, 4.440700e+05, 2.413091e+05, 1.311296e+05, 1.426561e+06, 1.395227e+06, 8.422164e+05, 3.657542e+05, 0.000000e+00, 2.158494e+05, 4.700577e+05, 5.100059e+05, 8.308566e+05, 6.019804e+05, 9.815532e+05, 0.000000e+00, 3.858988e+05, 8.399224e+05, 1.367855e+06, 1.487800e+06, 1.611382e+06, 1.757290e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 1.546775e+05, 0.000000e+00, 2.735388e+05, 1.981598e+05, 2.152007e+05, 5.843069e+05, 3.811549e+05, 1.793828e+06, 4.495464e+05, 1.138260e+06, 7.062650e+05, 5.752690e+05, 4.174217e+05, 6.791028e+05, 0.000000e+00, 5.340382e+05, 2.901739e+05, 3.152280e+05, 6.841502e+05, 1.116554e+06, 1.211996e+06, 1.757362e+06, 2.854524e+06, 1.037491e+06, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 0.000000e+00, 1.462621e+05, 6.362839e+05, 3.456325e+05, 7.509073e+05, 1.018830e+06, 1.106555e+06, 2.163647e+06, 0.000000e+00, 0.000000e+00, 3.083025e+05, 3.350134e+05, 3.641199e+05, 3.956141e+05, 8.587243e+05, 9.344232e+05, 1.014406e+06, 1.103260e+06, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 1.799327e+06, 6.520070e+05, 1.416386e+06, 7.696548e+05, 3.346180e+06, 9.112066e+05, 1.977923e+06, 2.148813e+06, 3.503949e+06, 3.809860e+06, 0.000000e+00, 2.997043e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 3.971183e+05, 2.156414e+05, 7.026961e+05, 5.099646e+05, 8.297760e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 0.000000e+00, 1.254614e+06, 2.275279e+06, 4.939923e+05, 0.000000e+00, 1.163627e+06, 6.344303e+05, 1.375462e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 0.000000e+00, 4.919948e+05, 0.000000e+00, 0.000000e+00, 1.263139e+06, 2.059126e+06, 7.451040e+05, 3.243880e+06, 3.522258e+06, 2.873630e+06, 4.150135e+06, 1.131581e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:08.497,2007-230T12:19:10.590,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-230T12:19:12.497,2007-230T12:19:14.590,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 3.238317e+06, 1.171642e+06, 0.000000e+00, 6.921568e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:12.497,2007-230T12:19:14.590,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 3.063486e+05, 1.110156e+05, 6.034451e+05, 3.940011e+05, 4.282709e+05, 4.654470e+05, 3.369589e+05, 7.322465e+05, 3.978636e+05, 6.499372e+05, 9.403750e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-230T12:19:12.497,2007-230T12:19:14.590,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 1.245884e+05, 1.354508e+05, 2.943175e+05, 3.200855e+05, 2.609080e+05, 2.835642e+05, 3.084947e+05, 1.229242e+06, 6.071162e+05, 5.273179e+05, 5.728511e+05, 1.556013e+05, 8.471455e+05, 5.514892e+05, 1.197926e+06, 2.169850e+05, 0.000000e+00, 0.000000e+00, 5.564025e+05, 9.082773e+05, 1.643535e+06, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
