2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 8.663781e+05, 1.882962e+06, 2.557380e+06, 2.776475e+06, 1.206456e+06, 1.441868e+07, 1.427242e+07, 2.245354e+07, 2.270417e+07, 5.666001e+07, 1.788108e+07, 1.835046e+07, 2.460449e+07, 2.295093e+07, 2.076470e+07, 2.258539e+07, 1.956903e+07, 3.912490e+07, 2.891961e+07, 2.088969e+07, 2.279236e+07, 2.462708e+07, 5.356486e+06, 8.712340e+06, 1.268610e+07, 3.449380e+06, 3.729382e+06, 1.217639e+07, 0.000000e+00, 4.842838e+06, 2.083454e+07, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 2.209353e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 4.693262e+05, 5.105811e+05, 1.221171e+06, 3.137914e+06, 4.071345e+06, 5.710278e+06, 1.055013e+07, 1.415227e+07, 1.684167e+07, 1.750600e+07, 1.646508e+07, 1.128450e+07, 1.481124e+07, 1.332326e+07, 1.086340e+07, 1.016612e+07, 1.139171e+07, 1.007374e+07, 5.889708e+06, 6.864326e+06, 4.461029e+06, 4.324732e+06, 2.930482e+06, 3.810466e+06, 3.464825e+06, 2.995138e+06, 1.628718e+06, 5.298471e+06, 1.928872e+06, 0.000000e+00, 1.134160e+06, 2.468762e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 3.732299e+06, 4.096755e+06, 2.210224e+06, 0.000000e+00, 5.249916e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.717294e+05, 1.245884e+05, 4.063522e+05, 2.207381e+05, 9.602565e+05, 1.043632e+06, 3.024686e+06, 3.907599e+06, 8.492948e+06, 1.019955e+07, 1.476490e+07, 1.718553e+07, 1.991697e+07, 1.762063e+07, 1.617702e+07, 1.517374e+07, 1.562292e+07, 1.226525e+07, 1.179000e+07, 1.001524e+07, 9.385532e+06, 1.051862e+07, 1.072598e+07, 5.421250e+06, 6.334454e+06, 6.867258e+06, 3.968407e+06, 4.329888e+06, 5.263268e+06, 3.179967e+06, 2.068902e+06, 2.259418e+06, 4.095627e+06, 4.428106e+06, 9.638513e+05, 3.171669e+06, 2.300097e+06, 0.000000e+00, 4.013919e+06, 0.000000e+00, 1.599234e+06, 1.725567e+06, 7.494232e+06, 2.049297e+06, 4.522790e+06, 0.000000e+00, 5.246753e+06, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 4.099583e+06,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 7.150983e+04, 2.595364e+04, 5.649916e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 7.924384e+04, 2.154703e+05, 1.876142e+05, 1.529169e+05, 5.547111e+04, 2.412340e+05, 6.552245e+05, 4.988209e+05, 1.084278e+06, 1.599323e+06, 2.930446e+06, 6.767305e+06, 6.920668e+06, 9.861932e+06, 1.632546e+07, 1.718352e+07, 1.750355e+07, 1.506214e+07, 1.493632e+07, 1.391394e+07, 1.302431e+07, 1.187003e+07, 9.415354e+06, 7.819716e+06, 9.953714e+06, 1.082663e+07, 6.207889e+06, 9.402844e+06, 4.485256e+06, 4.418040e+06, 4.820489e+06, 6.250278e+06, 3.398677e+06, 1.842666e+06, 3.353921e+06, 2.188667e+06, 2.366344e+06, 0.000000e+00, 2.824864e+06, 3.072895e+06, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.337408e+06, 1.825229e+06, 0.000000e+00, 4.326799e+06, 2.336543e+06, 2.539798e+06, 5.563538e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 7.680062e+04, 0.000000e+00, 1.819348e+05, 9.897476e+04, 5.382773e+04, 3.515390e+05, 3.820559e+05, 7.622981e+05, 5.274282e+05, 4.093237e+05, 1.157485e+06, 2.999969e+06, 2.208816e+06, 3.890767e+06, 6.218172e+06, 1.081076e+07, 1.349833e+07, 1.848984e+07, 2.078266e+07, 2.112150e+07, 2.128035e+07, 2.222381e+07, 1.642433e+07, 1.995466e+07, 1.768942e+07, 1.486528e+07, 1.482961e+07, 1.463709e+07, 1.194066e+07, 1.163943e+07, 1.034290e+07, 7.135529e+06, 6.627007e+06, 7.833286e+06, 5.208590e+06, 2.124194e+06, 5.374523e+06, 5.030982e+06, 4.559836e+06, 3.944018e+06, 1.073107e+06, 1.177069e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 1.622178e+06, 1.068332e+07, 5.763643e+06, 6.257969e+06, 2.281660e+06, 0.000000e+00, 2.704405e+06, 5.841701e+06, 3.174938e+06, 0.000000e+00, 7.687182e+06, 4.057189e+06, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.229466e+04, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.038905e+04, 8.746823e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 1.838567e+05, 2.663949e+05, 0.000000e+00, 4.727421e+05, 6.847917e+05, 1.024006e+06, 1.922275e+06, 1.869252e+06, 4.545606e+06, 4.419767e+06, 5.649781e+06, 8.894165e+06, 1.132792e+07, 1.375568e+07, 1.813121e+07, 1.796148e+07, 1.579179e+07, 1.817199e+07, 1.591249e+07, 1.430974e+07, 1.617934e+07, 1.619886e+07, 1.223450e+07, 1.122805e+07, 1.080951e+07, 7.367682e+06, 8.519854e+06, 5.192628e+06, 5.665606e+06, 4.761316e+06, 3.698602e+06, 3.208430e+06, 2.627904e+06, 1.905427e+06, 7.210364e+06, 4.484153e+06, 3.688905e+06, 1.337597e+06, 1.438632e+06, 1.556164e+06, 3.389179e+06, 3.720051e+06, 2.006959e+06, 2.179080e+06, 0.000000e+00, 7.890474e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.089766e+07, 0.000000e+00, 4.238166e+06, 4.768078e+06,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 2.287720e+05, 1.861793e+05, 2.697625e+05, 7.322608e+04, 3.178466e+05, 3.452932e+05, 8.435121e+05, 1.730040e+06, 1.991120e+06, 4.083923e+06, 4.955888e+06, 5.377024e+06, 7.681176e+06, 7.006310e+06, 1.125565e+07, 1.575030e+07, 1.453370e+07, 1.671745e+07, 1.412869e+07, 1.315483e+07, 8.921320e+06, 8.735291e+06, 7.374392e+06, 8.400876e+06, 9.510163e+06, 4.508262e+06, 3.420562e+06, 4.764301e+06, 2.887424e+06, 4.367187e+06, 5.427135e+06, 3.677568e+06, 4.015702e+06, 3.493636e+06, 1.888440e+06, 5.137637e+06, 3.380876e+06, 2.451617e+06, 1.318317e+06, 4.277786e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 1.532880e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 1.267172e+05, 6.881845e+04, 0.000000e+00, 8.134606e+04, 3.533681e+05, 9.604051e+05, 8.347479e+05, 1.247051e+06, 4.931952e+05, 2.813060e+06, 3.637879e+06, 6.318006e+06, 9.263833e+06, 1.192678e+07, 1.704185e+07, 1.584625e+07, 2.103164e+07, 1.869871e+07, 1.806531e+07, 1.594775e+07, 1.397979e+07, 1.231467e+07, 9.043633e+06, 1.154641e+07, 1.250459e+07, 9.090571e+06, 9.307070e+06, 7.711078e+06, 6.471514e+06, 8.390574e+06, 7.603762e+06, 6.595766e+06, 6.302469e+06, 4.895996e+06, 6.351926e+06, 1.036918e+07, 3.791099e+06, 4.123848e+06, 4.435252e+06, 0.000000e+00, 3.482759e+06, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 2.702553e+06, 2.902798e+06, 3.135081e+06, 6.815524e+06, 0.000000e+00, 0.000000e+00, 8.709140e+06, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 1.428569e+05, 0.000000e+00, 4.213748e+05, 1.832157e+05, 3.980655e+05, 1.297348e+06, 1.410851e+06, 1.915814e+06, 4.161941e+06, 5.420705e+06, 9.157723e+06, 1.278939e+07, 1.314902e+07, 1.845864e+07, 1.639924e+07, 1.682939e+07, 1.560106e+07, 1.636542e+07, 1.902959e+07, 1.000814e+07, 8.991335e+06, 8.148884e+06, 8.824890e+06, 1.202876e+07, 6.258894e+06, 7.911215e+06, 4.315572e+06, 2.664388e+06, 6.519146e+06, 7.068560e+06, 1.715337e+06, 1.865529e+06, 3.025320e+06, 5.487352e+06, 7.222396e+06, 9.165613e+06, 4.224710e+06, 1.523242e+06, 0.000000e+00, 1.820571e+06, 1.964345e+06, 2.132766e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 6.491624e+06, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.005677e+05, 7.270740e+04, 7.905077e+04, 0.000000e+00, 0.000000e+00, 2.033244e+05, 0.000000e+00, 0.000000e+00, 3.915178e+05, 8.508646e+05, 4.622955e+05, 1.508576e+06, 1.639162e+06, 4.353119e+06, 4.081207e+06, 7.232962e+06, 1.165999e+07, 1.379881e+07, 1.916200e+07, 1.560737e+07, 2.261444e+07, 1.843570e+07, 2.003156e+07, 1.449442e+07, 1.182976e+07, 6.421492e+06, 6.402262e+06, 8.194492e+06, 6.186568e+06, 5.961508e+06, 8.073949e+05, 7.047295e+06, 2.855410e+06, 8.280668e+06, 2.244714e+06, 0.000000e+00, 3.999125e+06, 1.441231e+06, 0.000000e+00, 1.720429e+06, 3.742915e+06, 2.012797e+06, 2.177213e+06, 0.000000e+00, 2.602288e+06, 2.807833e+06, 0.000000e+00, 6.669090e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.279745e+06, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 4.083287e+05, 1.110175e+05, 8.445819e+05, 6.556481e+05, 1.283904e+06, 2.170354e+06, 3.200422e+06, 5.486314e+06, 7.946642e+06, 1.079247e+07, 1.598196e+07, 1.938022e+07, 2.104837e+07, 2.287525e+07, 1.308738e+07, 1.564320e+07, 2.006673e+07, 1.133895e+07, 9.119031e+06, 1.091053e+07, 5.908401e+06, 7.614921e+06, 5.080245e+06, 1.032092e+07, 9.759552e+06, 4.055848e+06, 0.000000e+00, 2.869698e+06, 2.089300e+06, 2.272348e+06, 1.228405e+06, 4.010738e+06, 1.466422e+06, 0.000000e+00, 6.862660e+06, 0.000000e+00, 2.020911e+06, 6.654612e+06, 9.573726e+06, 5.197397e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 3.955242e+06, 4.332060e+06, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 1.422864e+05, 2.320162e+05, 2.520002e+05, 2.735388e+05, 5.944793e+05, 8.608029e+05, 3.505841e+05, 1.270516e+06, 3.449669e+06, 3.746220e+06, 6.829563e+06, 1.059398e+07, 1.610753e+07, 1.753171e+07, 2.354223e+07, 1.769546e+07, 2.136153e+07, 1.566939e+07, 1.513095e+07, 1.368301e+07, 8.932434e+06, 1.252396e+07, 7.908128e+06, 6.184802e+06, 7.781182e+06, 1.686886e+07, 8.528405e+06, 4.651998e+06, 6.461929e+06, 7.026738e+06, 2.539544e+06, 3.697502e+06, 4.021111e+06, 4.347219e+06, 0.000000e+00, 3.891591e+06, 7.055028e+06, 9.105077e+06, 3.282819e+06, 1.787332e+06, 3.923455e+06, 6.349854e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.466914e+06, 0.000000e+00, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 2.663960e+05, 0.000000e+00, 2.099155e+05, 2.279632e+05, 0.000000e+00, 6.731069e+05, 5.850482e+05, 2.226993e+06, 2.937876e+06, 5.256351e+06, 5.705449e+06, 8.852439e+06, 9.135398e+06, 1.308588e+07, 1.817041e+07, 2.096457e+07, 2.077083e+07, 1.092360e+07, 9.494738e+06, 1.331023e+07, 1.308192e+07, 1.369448e+07, 1.213586e+07, 6.571442e+06, 1.042314e+07, 1.341763e+07, 1.377212e+07, 8.347579e+06, 1.803822e+06, 3.923199e+06, 2.126943e+06, 3.484042e+06, 6.315232e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 3.546141e+06, 3.813914e+06, 4.125405e+06, 0.000000e+00, 2.465362e+06, 7.980208e+06, 2.888155e+06, 3.159006e+06, 0.000000e+00, 1.872089e+07, 8.087574e+06, 8.791003e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 1.520285e+06, 1.103256e+06, 1.799327e+06, 4.564048e+06, 4.249158e+06, 1.385378e+07, 1.756744e+07, 1.913534e+07, 2.769093e+07, 1.611610e+07, 1.518377e+07, 3.301879e+07, 3.726780e+07, 2.847191e+07, 4.404032e+07, 2.302600e+07, 3.083001e+07, 3.339587e+07, 1.365947e+07, 1.974698e+07, 2.407337e+07, 5.837603e+06, 1.577035e+07, 6.860909e+06, 1.488037e+07, 0.000000e+00, 8.838595e+06, 0.000000e+00, 5.200763e+06, 1.711480e+07, 1.241232e+07, 2.670091e+07, 1.444176e+07, 1.572707e+07, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 1.311191e+07, 1.416158e+07, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 1.595296e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 3.100852e+05, 1.178978e+06, 5.488287e+05, 1.588473e+06, 1.940772e+06, 4.216176e+06, 7.139503e+06, 1.106368e+07, 9.610831e+06, 9.463994e+06, 5.320252e+06, 7.321590e+06, 9.618709e+06, 1.365167e+07, 8.891862e+06, 1.719190e+07, 1.978165e+07, 2.410836e+07, 1.306689e+07, 1.415695e+07, 9.754869e+06, 4.391437e+06, 6.685666e+06, 3.106757e+06, 6.785276e+06, 7.379372e+06, 2.659352e+06, 1.447065e+06, 3.174349e+06, 3.452928e+06, 1.856818e+06, 4.016911e+06, 6.561148e+06, 1.200246e+07, 2.590062e+06, 2.812130e+06, 3.075836e+06, 3.394102e+06, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 1.493387e+06, 1.298487e+06, 3.525307e+06, 3.830601e+06, 5.828003e+06, 6.800581e+06, 1.377585e+07, 1.923973e+07, 2.556041e+07, 1.894708e+07, 2.127764e+07, 2.309823e+07, 1.621940e+07, 2.993918e+07, 3.448356e+07, 3.008848e+07, 4.752639e+07, 5.152767e+07, 2.392911e+07, 2.175880e+07, 1.880939e+07, 2.216156e+07, 9.243022e+06, 1.413253e+07, 1.097957e+07, 4.748524e+06, 1.292042e+07, 8.503550e+06, 1.233394e+07, 0.000000e+00, 0.000000e+00, 7.813476e+06, 8.576495e+06, 4.627088e+06, 5.024013e+06, 1.099073e+07, 1.212847e+07, 1.302743e+07, 1.407022e+07, 1.529436e+07, 0.000000e+00, 9.257898e+06, 0.000000e+00, 2.198891e+07,0
2007-242T05:53:13.744,2007-242T05:53:15.838,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-242T05:53:17.744,2007-242T05:53:19.838,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 7.963922e+05, 8.663781e+05, 4.707405e+05, 4.091807e+06, 4.997655e+06, 7.238738e+06, 1.245250e+07, 1.784053e+07, 2.090502e+07, 4.036296e+07, 6.214323e+07, 3.178858e+07, 1.295327e+07, 1.757464e+07, 1.785072e+07, 1.661176e+07, 2.258539e+07, 2.119978e+07, 2.845447e+07, 3.084759e+07, 1.044484e+07, 2.279236e+06, 4.925415e+06, 1.606946e+07, 2.904114e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 2.421420e+07, 5.208636e+06, 5.634155e+06, 2.454129e+07, 6.734278e+06, 0.000000e+00, 1.577882e+07, 0.000000e+00, 1.904505e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-242T05:53:17.744,2007-242T05:53:19.838,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 2.012812e+05, 2.917739e+05, 3.176480e+05, 6.045736e+05, 1.032517e+06, 2.246557e+06, 3.330467e+06, 4.103426e+06, 5.516014e+06, 8.279903e+06, 1.117073e+07, 1.415227e+07, 1.318044e+07, 1.671027e+07, 1.386533e+07, 1.692675e+07, 1.276831e+07, 1.276812e+07, 1.086340e+07, 1.246169e+07, 7.475808e+06, 8.911391e+06, 5.048322e+06, 5.491460e+06, 3.469689e+06, 5.946506e+06, 5.274869e+06, 3.175389e+06, 4.157790e+06, 3.743923e+06, 3.257437e+06, 1.766157e+06, 0.000000e+00, 3.146914e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 3.168423e+06, 1.713673e+06, 1.866149e+06, 2.048377e+06, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 6.720838e+06, 3.652776e+06, 4.000820e+06, 4.422138e+06, 4.667906e+06, 5.251606e+06,0
2007-242T05:53:17.744,2007-242T05:53:19.838,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 9.679571e+04, 2.106999e+05, 1.717294e+05, 3.114711e+05, 4.063522e+05, 1.250849e+06, 2.240598e+06, 2.783019e+06, 4.726071e+06, 6.992546e+06, 9.386943e+06, 1.117094e+07, 1.476490e+07, 1.603983e+07, 1.680494e+07, 1.423204e+07, 1.691234e+07, 1.197927e+07, 1.345307e+07, 1.273699e+07, 1.076479e+07, 1.224086e+07, 6.357942e+06, 5.588019e+06, 7.865714e+06, 5.421250e+06, 3.800672e+06, 4.120354e+06, 2.480254e+06, 4.329888e+06, 1.754422e+06, 6.359934e+05, 5.517071e+06, 2.259418e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 2.675946e+06, 2.913983e+06, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
