2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.809685e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 8.566552e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 1.132521e+05, 1.232343e+05, 1.341875e+05, 2.188304e+05, 2.382360e+05, 8.636768e+04, 1.877305e+05, 2.042324e+05, 0.000000e+00, 4.827561e+05, 5.253348e+05, 5.710279e+05, 4.654470e+05, 5.054384e+05, 1.830616e+05, 1.989318e+05, 4.332915e+05, 0.000000e+00, 5.107323e+05, 8.327034e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 2.457850e+04, 8.032958e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 1.227106e+05, 1.334985e+05, 1.451936e+05, 2.106999e+05, 5.724315e+04, 3.114711e+05, 2.031761e+05, 2.943175e+05, 2.400641e+05, 4.348467e+05, 2.835642e+05, 2.056631e+05, 5.587466e+05, 4.856929e+05, 2.636590e+05, 4.296383e+05, 3.112026e+05, 0.000000e+00, 3.676595e+05, 3.993088e+05, 4.339700e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 1.072598e+06, 1.161696e+06, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 3.381430e+04, 5.528043e+04, 4.016287e+04, 8.751556e+04, 0.000000e+00, 0.000000e+00, 8.474873e+04, 9.225758e+04, 6.692607e+04, 1.456764e+05, 1.584877e+05, 8.618812e+04, 9.380711e+04, 1.019446e+05, 1.664133e+05, 1.206170e+05, 4.586571e+05, 2.137804e+05, 3.097938e+05, 1.683498e+05, 0.000000e+00, 2.985576e+05, 1.081354e+05, 2.348079e+05, 2.550853e+05, 0.000000e+00, 1.508927e+05, 4.911566e+05, 1.778134e+05, 1.932492e+05, 6.302086e+05, 4.565395e+05, 7.433174e+05, 8.089361e+05, 8.782691e+05, 9.552906e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 4.218815e+04, 4.598695e+04, 0.000000e+00, 5.461668e+04, 2.975542e+04, 6.480336e+04, 3.527161e+04, 1.920016e+05, 1.671541e+05, 4.548370e+04, 1.979495e+05, 1.076555e+05, 1.171796e+05, 1.273520e+05, 2.771993e+05, 3.013876e+05, 1.637295e+05, 5.342236e+05, 3.870927e+05, 3.155452e+05, 2.288687e+05, 3.730903e+05, 1.351345e+05, 7.336048e+05, 4.781856e+05, 6.927553e+05, 5.657546e+05, 8.184749e+05, 8.889527e+05, 7.246028e+05, 1.312806e+06, 1.711879e+06, 9.290801e+05, 3.370365e+05, 1.463709e+06, 7.960440e+05, 1.293270e+06, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 1.416130e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 2.409822e+04, 5.251817e+04, 2.860644e+04, 9.348920e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 2.186706e+05, 1.903774e+05, 1.553304e+05, 1.126219e+05, 3.064279e+05, 3.995923e+05, 2.898940e+05, 3.151614e+05, 2.567969e+05, 2.792743e+05, 2.023448e+05, 1.099560e+05, 4.784850e+05, 9.099521e+05, 7.062226e+05, 3.066953e+05, 0.000000e+00, 1.809958e+05, 3.941568e+05, 2.138272e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.192478e+06, 1.294348e+06, 1.760746e+06, 1.529312e+06, 4.158538e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 1.153918e+06, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 6.424830e+04, 6.974584e+04, 0.000000e+00, 1.644512e+05, 1.339502e+05, 0.000000e+00, 5.263598e+04, 5.719300e+04, 2.482390e+05, 2.697625e+05, 1.464522e+05, 1.589233e+05, 1.726466e+05, 1.874471e+05, 1.017671e+05, 3.318533e+05, 2.402307e+05, 2.608362e+05, 1.415007e+05, 4.608706e+05, 5.004508e+05, 5.446285e+05, 5.906361e+05, 0.000000e+00, 2.321868e+05, 5.045962e+05, 1.644354e+06, 1.189509e+06, 1.294118e+06, 1.755808e+06, 1.145574e+06, 2.067427e+06, 9.016522e+05, 9.773035e+05, 5.293668e+05, 1.154969e+06, 0.000000e+00, 0.000000e+00, 2.206540e+06, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.149660e+05, 1.250463e+05, 4.532047e+04, 0.000000e+00, 1.071734e+05, 1.164928e+05, 0.000000e+00, 6.881845e+04, 1.497105e+05, 2.440382e+05, 1.766841e+05, 2.881216e+05, 2.086870e+05, 4.534731e+05, 3.698963e+05, 2.679105e+05, 4.365456e+05, 9.477008e+05, 8.577624e+05, 0.000000e+00, 2.028791e+05, 4.401735e+05, 0.000000e+00, 2.597044e+05, 0.000000e+00, 1.840125e+06, 2.329965e+06, 3.259767e+06, 1.179604e+06, 2.565870e+06, 2.778798e+06, 2.020127e+06, 5.474746e+05, 1.186320e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 1.800706e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 3.368842e+04, 7.325122e+04, 7.965412e+04, 1.298804e+05, 4.707341e+04, 1.535054e+05, 1.112148e+05, 3.023863e+05, 0.000000e+00, 4.285708e+05, 1.552224e+05, 8.427496e+04, 1.832157e+05, 7.961309e+05, 4.324494e+05, 0.000000e+00, 1.277209e+05, 4.161940e+05, 0.000000e+00, 6.541231e+05, 1.776305e+05, 1.933679e+05, 6.292719e+05, 0.000000e+00, 2.474910e+05, 2.689838e+05, 1.168959e+06, 1.902959e+06, 1.380434e+06, 1.123917e+06, 8.148885e+05, 1.764978e+06, 2.405752e+06, 3.129447e+06, 1.130173e+06, 1.849531e+06, 1.332194e+06, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 6.795962e+04, 3.700382e+04, 4.028864e+04, 1.315984e+05, 4.773453e+04, 2.077186e+05, 5.650285e+04, 1.229103e+05, 0.000000e+00, 7.270740e+04, 7.905077e+04, 8.601036e+04, 1.868869e+05, 1.016622e+05, 4.419971e+05, 4.800971e+05, 1.305059e+05, 1.418108e+05, 7.704924e+05, 1.676196e+05, 0.000000e+00, 0.000000e+00, 6.444012e+05, 6.999641e+05, 1.013912e+06, 2.759761e+05, 8.982189e+05, 0.000000e+00, 3.533507e+05, 0.000000e+00, 1.251973e+06, 0.000000e+00, 1.971627e+06, 2.675622e+06, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 6.822909e+04, 3.716353e+04, 4.046057e+04, 1.761449e+05, 0.000000e+00, 5.215544e+04, 1.702771e+05, 1.852408e+05, 1.343083e+05, 1.461735e+05, 1.588462e+05, 2.592875e+05, 3.758498e+05, 2.041644e+05, 7.771225e+05, 2.413091e+05, 3.933888e+05, 2.853121e+05, 3.100506e+05, 8.422164e+05, 1.828771e+05, 3.973321e+05, 8.633974e+05, 2.350289e+05, 7.650088e+05, 8.308566e+05, 6.019804e+05, 0.000000e+00, 7.110546e+05, 1.543595e+06, 0.000000e+00, 1.823806e+06, 4.959332e+05, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 7.967678e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665285e+05, 6.029243e+04, 2.621582e+05, 7.114320e+04, 1.546775e+05, 1.680002e+05, 1.823592e+05, 9.907990e+04, 3.228011e+05, 3.505841e+05, 5.082066e+05, 1.379868e+05, 7.492441e+05, 8.130431e+05, 3.531325e+05, 7.670253e+05, 6.261325e+05, 4.527352e+05, 1.720392e+06, 2.670191e+05, 0.000000e+00, 1.260912e+06, 3.420751e+05, 1.116554e+06, 8.079971e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 2.436688e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 2.692428e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 3.754537e+05, 4.075321e+05, 2.213110e+05, 9.616209e+05, 5.234351e+05, 0.000000e+00, 9.249076e+05, 1.005040e+06, 7.282398e+05, 1.582456e+06, 4.293622e+05, 9.344232e+05, 1.521610e+06, 5.516299e+05, 0.000000e+00, 1.302893e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.956021e+06, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 3.955847e+06, 1.074406e+06, 1.167983e+06, 5.079814e+06, 9.662023e+06, 4.495565e+06, 4.893369e+06, 3.542462e+06, 1.926876e+06, 6.261726e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 3.100852e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 4.312828e+05, 2.342321e+05, 5.099646e+05, 0.000000e+00, 6.006769e+05, 6.526893e+05, 7.093671e+05, 3.853469e+05, 2.091024e+06, 1.365167e+06, 9.879846e+05, 5.372470e+05, 5.818134e+05, 1.268861e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 0.000000e+00, 8.325721e+05, 0.000000e+00, 1.475984e+06, 2.137748e+06, 1.742755e+06, 6.315693e+05, 2.059126e+06, 2.980416e+06, 3.243880e+06, 8.805644e+05, 2.873630e+06, 1.037534e+06, 3.394742e+06, 3.680548e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 7.035108e+06, 7.647180e+06, 0.000000e+00, 1.851580e+07, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:10.817,2007-229T14:38:12.910,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-229T14:38:14.817,2007-229T14:38:16.910,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 1.986786e+06, 3.238317e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:14.817,2007-229T14:38:16.910,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 5.236271e+04, 5.711034e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 1.427570e+05, 0.000000e+00, 1.684795e+05, 0.000000e+00, 0.000000e+00, 6.499372e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 1.162355e+06, 1.262080e+06, 0.000000e+00, 0.000000e+00, 1.621774e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-229T14:38:14.817,2007-229T14:38:16.910,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 6.768118e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 1.381655e+05, 7.516921e+04, 1.636141e+05, 4.449950e+04, 1.935914e+05, 1.053499e+05, 5.724315e+04, 1.868826e+05, 6.772538e+04, 2.207381e+05, 1.600428e+05, 8.696934e+04, 3.780857e+05, 3.084947e+05, 3.352479e+05, 2.428465e+05, 0.000000e+00, 2.864255e+05, 1.556013e+05, 6.777165e+05, 5.514892e+05, 1.996544e+05, 1.301910e+06, 2.358702e+05, 7.689134e+05, 8.346039e+05, 3.027591e+05, 9.861210e+05, 7.150650e+05, 0.000000e+00, 1.266891e+06, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 4.370974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
