2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 9.414811e+05, 1.534428e+06, 0.000000e+00, 1.206456e+06, 0.000000e+00, 1.427242e+06, 2.322780e+06, 3.363580e+06, 9.138712e+05, 5.960360e+06, 2.158878e+06, 4.686570e+06, 1.147546e+07, 9.690196e+06, 6.022770e+06, 6.523010e+06, 7.113618e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 6.597691e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 1.018364e+05, 1.109570e+05, 8.056703e+04, 8.775889e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 1.232343e+05, 1.341875e+05, 1.458870e+05, 1.588240e+05, 2.591030e+05, 4.693262e+05, 6.126972e+05, 6.660934e+05, 1.931024e+06, 1.182003e+06, 1.284812e+06, 1.396341e+06, 1.179356e+06, 1.464493e+06, 1.790386e+06, 1.733166e+06, 2.115844e+06, 1.021465e+06, 1.665407e+06, 1.508806e+06, 1.639696e+06, 1.423964e+06, 3.874518e+05, 8.413870e+05, 0.000000e+00, 1.487010e+06, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 3.484420e+04, 0.000000e+00, 4.140532e+04, 6.768118e+04, 7.373548e+04, 1.338826e+05, 1.749206e+05, 6.346240e+04, 3.454138e+04, 1.879230e+05, 8.180704e+04, 3.114965e+05, 4.355807e+05, 5.267498e+05, 3.434589e+05, 3.737652e+05, 4.740776e+05, 1.030111e+06, 7.201923e+05, 6.957547e+05, 1.795907e+06, 1.233979e+06, 1.676240e+06, 2.307042e+06, 1.581954e+06, 2.004978e+06, 2.178419e+06, 2.202578e+06, 1.838298e+06, 1.996544e+06, 1.084925e+06, 2.358702e+06, 2.563045e+05, 1.947409e+06, 1.211036e+06, 9.861210e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 4.578172e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 3.685362e+04, 6.024429e+04, 2.187889e+04, 4.767322e+04, 7.786093e+04, 1.977471e+05, 3.075253e+04, 1.338521e+05, 2.913527e+05, 3.565973e+05, 8.618812e+04, 2.345178e+05, 3.568060e+05, 4.992399e+05, 5.427762e+05, 2.620898e+05, 6.413411e+05, 7.744848e+05, 1.178448e+06, 1.648376e+06, 8.956728e+05, 1.081354e+06, 7.044237e+05, 1.530512e+06, 6.928838e+05, 7.544636e+05, 8.185944e+05, 1.422507e+06, 1.545993e+06, 1.680556e+06, 2.054428e+06, 1.734407e+06, 1.617872e+06, 1.463782e+06, 1.273721e+06, 1.034648e+06, 0.000000e+00, 8.155009e+05, 1.325412e+06, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 5.951084e+04, 0.000000e+00, 1.058148e+05, 1.152009e+05, 4.178852e+04, 2.274185e+05, 9.897476e+04, 1.614832e+05, 1.757695e+05, 3.183799e+05, 4.850988e+05, 1.506938e+05, 4.911884e+05, 8.013355e+05, 3.870927e+05, 1.577726e+06, 1.373212e+06, 7.461806e+05, 2.162152e+06, 1.467210e+06, 1.434557e+06, 1.385511e+06, 2.828773e+06, 2.046187e+06, 3.333572e+06, 2.173808e+06, 1.312806e+06, 1.426566e+06, 9.290801e+05, 2.022219e+06, 1.463709e+06, 3.980220e+05, 1.293270e+06, 9.402638e+05, 5.096807e+05, 5.522506e+05, 1.807682e+06, 6.510737e+05, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 7.385195e+04, 4.019452e+04, 1.312024e+05, 1.903774e+05, 5.177680e+04, 0.000000e+00, 6.128557e+04, 1.997961e+05, 7.247349e+04, 1.575807e+05, 5.135938e+05, 0.000000e+00, 7.082069e+05, 1.319472e+06, 7.177274e+05, 2.339877e+06, 1.412445e+06, 1.073434e+06, 1.999045e+06, 1.628962e+06, 2.759097e+06, 1.710617e+06, 2.786786e+06, 2.776276e+06, 4.664006e+06, 3.577436e+06, 2.912282e+06, 2.817193e+06, 1.146984e+06, 1.247562e+06, 1.351189e+06, 1.473536e+06, 5.324909e+05, 5.769588e+05, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 1.233384e+05, 4.465006e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 1.348813e+05, 1.464522e+05, 7.946166e+04, 5.179397e+05, 1.874471e+05, 2.035342e+05, 3.318533e+05, 8.408075e+05, 6.520906e+05, 1.273506e+06, 1.382612e+06, 1.334535e+06, 1.452342e+06, 1.181272e+06, 8.549238e+05, 1.160934e+06, 2.270683e+06, 2.192472e+06, 1.486887e+06, 2.588235e+06, 1.404646e+06, 2.291148e+06, 4.134854e+06, 1.803304e+06, 9.773035e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 8.205928e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 0.000000e+00, 8.336417e+04, 4.532047e+04, 9.857623e+04, 1.071734e+05, 5.824641e+04, 0.000000e+00, 1.376369e+05, 2.245657e+05, 0.000000e+00, 3.533681e+05, 3.841621e+05, 4.173740e+05, 4.534731e+05, 1.356287e+06, 1.071642e+06, 7.275759e+05, 1.105651e+06, 6.862099e+05, 5.590679e+05, 1.420154e+06, 1.320520e+06, 1.194980e+06, 1.817931e+06, 3.387245e+06, 2.146813e+06, 3.328521e+06, 3.259767e+06, 2.752410e+06, 2.993514e+06, 3.705064e+06, 2.020127e+06, 5.474746e+05, 1.779479e+06, 1.294303e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 3.135081e+06, 3.407762e+06, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 6.195905e+04, 6.737684e+04, 7.325122e+04, 0.000000e+00, 4.329347e+04, 1.412202e+05, 1.023369e+05, 1.112148e+05, 6.047725e+04, 6.567813e+04, 7.142845e+04, 2.328335e+05, 1.685499e+05, 2.748235e+05, 7.961309e+05, 7.567864e+05, 8.229964e+05, 1.149488e+06, 5.549254e+05, 1.204601e+06, 1.144715e+06, 1.776304e+06, 7.734718e+05, 1.468301e+06, 3.872044e+06, 2.722401e+06, 8.069516e+05, 5.844794e+05, 9.514797e+05, 1.380434e+06, 1.873195e+06, 3.259554e+06, 0.000000e+00, 1.443451e+06, 1.043149e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 1.865529e+06, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 6.240448e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 1.315984e+05, 9.546905e+04, 1.038593e+05, 5.650285e+04, 6.145513e+04, 2.005677e+05, 7.270740e+04, 0.000000e+00, 1.720207e+05, 9.344345e+04, 2.033244e+05, 0.000000e+00, 4.800971e+05, 1.174553e+06, 9.926755e+05, 6.163939e+05, 6.704782e+05, 1.092775e+06, 7.914762e+05, 1.288802e+06, 1.633250e+06, 2.281302e+06, 1.655857e+06, 3.293470e+06, 2.601228e+06, 1.060052e+06, 1.920386e+06, 2.086621e+06, 9.059011e+05, 1.971627e+06, 1.070249e+06, 0.000000e+00, 2.521382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.999125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 0.000000e+00, 2.873811e+04, 6.263023e+04, 1.023436e+05, 2.229811e+05, 8.092114e+04, 1.321087e+05, 2.396711e+05, 5.215544e+04, 2.270361e+05, 2.469877e+05, 6.715417e+04, 1.461735e+05, 2.382693e+05, 6.050042e+05, 3.758498e+05, 4.083287e+05, 4.440700e+05, 2.413091e+05, 5.245184e+05, 1.426561e+06, 9.301517e+05, 1.347546e+06, 2.377402e+06, 1.787994e+06, 2.374343e+06, 1.175144e+06, 1.530018e+06, 2.215618e+06, 9.029705e+05, 1.308738e+06, 1.066582e+06, 7.717975e+05, 1.679845e+06, 1.367855e+06, 0.000000e+00, 1.611382e+06, 1.757290e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 8.571604e+04, 1.242104e+05, 6.750668e+04, 3.667293e+04, 3.983839e+04, 1.731538e+05, 9.404773e+04, 1.532909e+05, 1.665285e+05, 1.808773e+05, 6.553954e+04, 3.557161e+05, 3.093550e+05, 4.200004e+05, 4.558980e+05, 3.963196e+05, 6.456022e+05, 1.285475e+06, 8.893615e+05, 1.103894e+06, 1.198790e+06, 2.439130e+06, 1.412530e+06, 2.109320e+06, 1.878398e+06, 3.848249e+06, 1.720392e+06, 2.403172e+06, 1.741044e+06, 6.304561e+05, 1.368300e+06, 1.488739e+06, 8.079971e+05, 1.318021e+06, 1.427262e+06, 2.593728e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 9.096841e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 3.419449e+05, 2.478233e+05, 5.384855e+05, 4.387862e+05, 6.362839e+05, 3.456325e+05, 7.509073e+05, 1.833894e+06, 1.327866e+06, 1.682836e+06, 1.570306e+06, 2.839127e+05, 3.083026e+06, 2.010080e+06, 7.282398e+05, 1.978070e+06, 4.722984e+06, 2.336058e+06, 3.550422e+06, 1.654890e+06, 2.389615e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 4.734649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 6.520070e+05, 1.416386e+06, 2.308964e+06, 3.346180e+06, 1.822413e+06, 2.966886e+06, 2.148813e+06, 3.503949e+06, 5.079814e+06, 5.521156e+06, 1.498522e+06, 8.155616e+06, 8.856154e+06, 5.780628e+06, 6.261726e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 2.826112e+05, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 6.201705e+05, 1.684255e+05, 7.317716e+05, 0.000000e+00, 2.156414e+05, 7.026961e+05, 1.019929e+06, 8.297760e+05, 3.003385e+05, 1.305379e+06, 2.128101e+06, 3.853470e+06, 1.254614e+06, 3.185390e+06, 3.457947e+06, 2.686235e+06, 1.745440e+06, 6.344303e+05, 2.750923e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 7.084752e+04, 7.721483e+04, 1.682430e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 5.973548e+05, 9.738654e+05, 1.410123e+06, 1.532240e+06, 8.325721e+05, 0.000000e+00, 1.967979e+06, 2.137748e+06, 2.904592e+06, 3.157847e+06, 6.863754e+06, 5.215728e+06, 3.243880e+06, 9.686207e+06, 1.436815e+07, 5.187668e+06, 9.052646e+06, 4.907397e+06, 5.317582e+06, 7.252932e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:47.608,2007-236T08:10:49.701,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-236T08:10:51.608,2007-236T08:10:53.701,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 1.194588e+06, 8.663781e+05, 9.414811e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 2.140864e+06, 3.097040e+06, 5.886264e+06, 5.483226e+06, 8.940539e+06, 3.238317e+06, 7.029855e+06, 7.650310e+06, 5.537254e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 2.588824e+07, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-236T08:10:51.608,2007-236T08:10:53.701,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 1.142207e+05, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 1.040450e+05, 3.397562e+05, 1.232343e+05, 2.012812e+05, 2.188304e+05, 5.558840e+05, 3.454707e+05, 3.754610e+05, 5.105811e+05, 7.771089e+05, 8.448230e+05, 6.566685e+05, 1.284812e+06, 7.757452e+05, 2.358712e+06, 1.098370e+06, 1.193591e+06, 2.816394e+06, 1.410562e+06, 1.787563e+06, 1.665407e+06, 9.052834e+05, 1.639696e+06, 1.423964e+06, 1.162355e+06, 4.206935e+05, 1.830487e+06, 1.487010e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T08:10:51.608,2007-236T08:10:53.701,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 1.749206e+05, 0.000000e+00, 3.454138e+04, 2.630922e+05, 1.636141e+05, 1.334985e+05, 1.451936e+05, 1.580249e+05, 4.007020e+05, 2.491768e+05, 1.151331e+06, 8.829525e+05, 8.002138e+05, 1.739387e+06, 1.512343e+06, 2.159462e+06, 3.240730e+06, 3.035581e+06, 2.900249e+06, 2.148192e+06, 3.267628e+06, 2.710866e+06, 2.757446e+06, 3.194471e+06, 1.952865e+06, 1.415221e+06, 2.819349e+06, 1.391007e+06, 9.082773e+05, 2.300949e+06, 0.000000e+00, 7.744642e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
