2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 1.427242e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 1.986786e+06, 2.158878e+06, 0.000000e+00, 3.825155e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 1.206890e+05, 6.566685e+05, 9.992987e+05, 3.102981e+05, 1.684795e+05, 9.153082e+05, 7.957271e+05, 1.733166e+06, 1.410562e+06, 1.276831e+06, 1.665407e+06, 3.017612e+05, 1.967635e+06, 3.559909e+05, 1.162355e+06, 8.413870e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 8.899901e+04, 1.935914e+05, 5.267496e+04, 5.724315e+04, 1.245884e+05, 0.000000e+00, 2.943175e+05, 1.600428e+05, 9.566627e+05, 3.780857e+05, 6.169894e+05, 5.587466e+05, 7.285394e+05, 1.054636e+06, 5.728511e+05, 9.336081e+05, 1.186004e+06, 2.022127e+06, 1.996544e+06, 4.339700e+05, 2.594572e+06, 5.126089e+05, 1.391007e+06, 2.724832e+06, 3.287070e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 6.150505e+04, 3.346304e+04, 1.092573e+05, 7.924384e+04, 0.000000e+00, 9.380711e+04, 1.019446e+05, 1.109422e+05, 1.206170e+05, 1.965674e+05, 7.126014e+04, 2.323454e+05, 4.208744e+05, 8.241878e+05, 4.975961e+05, 6.488127e+05, 5.870197e+05, 6.377132e+05, 9.700372e+05, 6.035709e+05, 1.309751e+06, 1.422507e+06, 7.729967e+05, 1.890626e+06, 0.000000e+00, 7.433174e+05, 1.078582e+06, 0.000000e+00, 3.184302e+05, 3.448827e+05, 3.761138e+05, 4.077505e+05, 1.325412e+06, 0.000000e+00, 1.041713e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 6.367599e+04, 4.157990e+05, 2.260407e+05, 1.637295e+05, 2.671118e+05, 2.903196e+05, 9.466356e+05, 1.144343e+05, 4.974537e+05, 8.108070e+05, 8.803256e+05, 1.115767e+06, 1.039133e+06, 1.320094e+06, 1.841568e+06, 1.555667e+06, 7.246028e+05, 2.100490e+06, 2.282505e+06, 1.858160e+06, 2.359256e+06, 1.097782e+06, 3.980220e+05, 1.293270e+06, 1.410396e+06, 5.096807e+05, 1.104501e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 0.000000e+00, 1.449470e+05, 7.879035e+04, 0.000000e+00, 0.000000e+00, 1.011724e+05, 3.298680e+05, 4.784850e+05, 5.199726e+05, 1.412445e+06, 1.073434e+06, 1.832459e+06, 1.266971e+06, 1.773705e+06, 2.779753e+06, 3.019018e+06, 2.271498e+06, 3.017886e+06, 2.384957e+06, 3.235869e+06, 1.056447e+06, 7.646562e+05, 1.663415e+06, 9.007926e+05, 1.473536e+06, 1.597472e+06, 5.769588e+05, 1.259024e+06, 2.040564e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 1.143860e+05, 6.205976e+04, 1.348813e+05, 0.000000e+00, 7.946166e+04, 8.632329e+04, 1.874471e+05, 2.035342e+05, 4.424711e+05, 2.402307e+05, 5.216724e+05, 8.490039e+05, 9.217412e+05, 1.167718e+06, 0.000000e+00, 7.875148e+05, 6.411928e+05, 1.857494e+06, 1.513789e+06, 1.644354e+06, 2.081641e+06, 1.617646e+06, 1.404646e+06, 2.673006e+06, 1.240456e+06, 1.352478e+06, 4.886518e+05, 0.000000e+00, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 0.000000e+00, 1.920810e+05, 1.043435e+05, 0.000000e+00, 3.698963e+05, 2.679105e+05, 4.365456e+05, 6.318006e+05, 8.577624e+05, 5.590679e+05, 1.014396e+06, 1.320520e+06, 4.779918e+05, 1.038818e+06, 8.468113e+05, 2.760188e+06, 3.328521e+06, 2.173178e+06, 1.179604e+06, 1.710580e+06, 1.389399e+06, 2.525159e+06, 2.189898e+06, 1.186320e+06, 1.294303e+06, 1.398429e+06, 1.520752e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 7.965412e+04, 8.658694e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.428569e+05, 1.552224e+05, 8.427496e+04, 9.160784e+04, 2.985491e+05, 1.081124e+05, 1.175709e+05, 6.386046e+05, 2.774627e+05, 4.517254e+05, 8.176539e+05, 0.000000e+00, 9.668398e+05, 8.390292e+05, 9.110690e+05, 9.899641e+05, 1.344919e+06, 1.168959e+06, 1.585799e+06, 6.902169e+05, 2.622472e+06, 1.629777e+06, 8.824889e+05, 9.623008e+05, 0.000000e+00, 1.695260e+06, 3.082551e+06, 1.332194e+06, 7.243496e+05, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 2.407466e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.843654e+05, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 2.209985e+05, 1.200243e+05, 1.305059e+05, 0.000000e+00, 0.000000e+00, 5.028587e+05, 0.000000e+00, 0.000000e+00, 6.444012e+05, 4.666428e+05, 1.013912e+06, 1.931833e+06, 1.197625e+06, 9.754604e+05, 1.060052e+06, 0.000000e+00, 3.338593e+06, 9.059011e+05, 2.464534e+06, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014625e+05, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 1.110175e+05, 2.413091e+05, 0.000000e+00, 1.426560e+05, 1.550253e+05, 6.737731e+05, 1.463017e+06, 1.390662e+06, 6.475481e+05, 2.350289e+05, 1.020012e+06, 2.769522e+05, 2.106931e+06, 1.308738e+06, 1.066582e+06, 1.543595e+06, 8.399224e+05, 2.279758e+06, 1.487800e+06, 1.074255e+06, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.310791e+05, 7.114320e+04, 7.733874e+04, 1.680002e+05, 0.000000e+00, 1.981598e+05, 4.304015e+05, 1.168614e+05, 3.811549e+05, 1.379868e+05, 8.990928e+05, 6.504346e+05, 8.828314e+05, 5.752690e+05, 8.348434e+05, 1.810941e+06, 4.915405e+05, 1.068076e+06, 8.705218e+05, 6.304561e+05, 3.420751e+05, 1.116554e+06, 2.019993e+06, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 1.462621e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 4.075321e+05, 4.426219e+05, 4.808104e+05, 2.617175e+05, 8.517382e+05, 6.166050e+05, 6.700268e+05, 3.641199e+05, 2.373684e+06, 2.146811e+06, 2.803269e+06, 1.014406e+06, 5.516299e+05, 1.792211e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 1.673090e+06, 1.822413e+06, 2.966886e+06, 3.223220e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 2.997043e+06, 3.262246e+06, 5.313692e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.022568e+07, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 1.019929e+06, 8.297760e+05, 9.010156e+05, 6.526893e+05, 1.064050e+06, 1.156041e+06, 4.182048e+05, 2.275279e+06, 9.879846e+05, 2.686235e+06, 1.745440e+06, 1.903291e+06, 2.063192e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 5.049498e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 1.475984e+06, 2.137748e+06, 0.000000e+00, 0.000000e+00, 6.863754e+05, 4.470624e+06, 2.432910e+06, 1.761129e+06, 2.873630e+06, 3.112601e+06, 3.394742e+06, 3.680548e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:44.814,2007-232T03:12:46.908,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-232T03:12:48.814,2007-232T03:12:50.908,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 1.427242e+06, 0.000000e+00, 8.408950e+05, 2.741613e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:48.814,2007-232T03:12:50.908,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 2.591030e+05, 0.000000e+00, 2.042324e+05, 1.110156e+05, 0.000000e+00, 3.940011e+05, 8.565418e+05, 6.205962e+05, 3.369589e+05, 7.322465e+05, 1.591454e+06, 1.083229e+06, 9.403750e+05, 1.787563e+06, 1.387839e+06, 2.715851e+06, 1.639696e+06, 7.119818e+05, 1.162355e+06, 1.262080e+06, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T03:12:48.814,2007-232T03:12:50.908,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 8.899901e+04, 9.679571e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 6.772538e+04, 1.471588e+05, 2.400641e+05, 2.609080e+05, 5.671285e+05, 4.113263e+05, 4.469973e+05, 3.642697e+05, 9.228064e+05, 1.432128e+06, 1.244810e+06, 2.033149e+06, 1.102978e+06, 1.397581e+06, 1.084925e+06, 1.651091e+06, 1.794131e+06, 8.346039e+05, 1.513796e+06, 6.574141e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
