2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 0.000000e+00, 6.200233e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 1.299567e+06, 0.000000e+00, 5.114759e+05, 1.110590e+06, 1.809685e+06, 6.553946e+05, 4.995348e+06, 3.097040e+06, 3.363580e+06, 5.483226e+06, 3.973573e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 6.921568e+06, 4.517078e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 1.142207e+05, 1.245395e+05, 1.357819e+05, 7.397130e+04, 1.208506e+05, 8.775889e+04, 4.777425e+04, 1.560676e+05, 1.698781e+05, 4.313202e+05, 6.709374e+05, 3.647174e+05, 5.558840e+05, 6.909414e+05, 2.815957e+05, 5.105811e+05, 1.332187e+06, 1.689646e+06, 6.566685e+05, 1.855840e+06, 1.241192e+06, 1.010877e+06, 7.322465e+05, 9.946589e+05, 1.516520e+06, 1.645656e+06, 5.107323e+05, 1.110271e+06, 1.508806e+06, 1.311757e+06, 3.559909e+05, 7.749035e+05, 1.262080e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 5.698937e+04, 6.210798e+04, 4.512079e+04, 1.228925e+05, 2.677652e+04, 0.000000e+00, 1.269248e+05, 6.908277e+04, 3.382614e+05, 4.090352e+05, 3.114965e+05, 6.291720e+05, 4.213997e+05, 4.579452e+05, 8.098246e+05, 8.127045e+05, 6.622143e+05, 1.360363e+06, 7.827239e+05, 1.323300e+06, 1.542474e+06, 1.452741e+06, 1.214232e+06, 1.450124e+06, 5.728511e+05, 1.244810e+06, 3.388582e+05, 1.286808e+06, 1.597235e+06, 1.084925e+06, 7.076104e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 3.100985e+04, 3.381430e+04, 3.685362e+04, 2.008143e+04, 6.563667e+04, 2.383661e+04, 7.786093e+04, 2.824958e+04, 6.150505e+04, 1.003891e+05, 3.277718e+05, 1.981096e+05, 5.602228e+05, 1.876142e+05, 5.097229e+05, 3.328267e+05, 4.824679e+05, 5.897019e+05, 1.140162e+06, 9.293814e+05, 7.575738e+05, 1.831529e+06, 1.890865e+06, 1.405760e+06, 1.408847e+06, 1.020341e+06, 8.314606e+05, 7.544636e+05, 9.823132e+05, 1.244694e+06, 1.159495e+06, 1.260417e+06, 6.848093e+05, 2.477725e+05, 2.696454e+05, 5.855126e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 1.446147e+06, 0.000000e+00, 1.132892e+06, 1.228444e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 2.109408e+04, 9.197391e+04, 0.000000e+00, 0.000000e+00, 1.190217e+05, 9.720502e+04, 1.410864e+05, 3.840031e+04, 4.178852e+04, 5.912881e+05, 1.484622e+05, 4.306218e+05, 6.444881e+05, 3.183799e+05, 4.850988e+05, 4.520814e+05, 8.186474e+05, 5.342236e+05, 8.709586e+05, 1.262181e+06, 1.830949e+06, 1.243635e+06, 9.459413e+05, 1.613930e+06, 1.115767e+06, 1.731888e+06, 1.885848e+06, 8.184749e+05, 1.111191e+06, 2.173808e+06, 1.312806e+06, 8.559396e+05, 1.238773e+06, 1.011110e+06, 3.659273e+05, 0.000000e+00, 0.000000e+00, 4.701319e+05, 1.019361e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.303367e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 5.251817e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 1.205836e+05, 4.373412e+04, 2.379717e+05, 1.035536e+05, 5.631093e+04, 3.677134e+05, 1.331974e+05, 2.898940e+05, 5.515324e+05, 9.415887e+05, 1.024006e+06, 1.315241e+06, 1.429428e+06, 9.569700e+05, 2.339877e+06, 1.412445e+06, 1.840172e+06, 2.498807e+06, 1.447966e+06, 1.182470e+06, 2.352099e+06, 1.393393e+06, 2.523888e+06, 1.646120e+06, 2.981196e+05, 1.294348e+06, 3.521491e+05, 1.146984e+06, 0.000000e+00, 0.000000e+00, 1.473536e+06, 3.194945e+06, 1.730876e+06, 6.295118e+05, 2.040564e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 6.932053e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.424830e+04, 6.974584e+04, 3.786891e+04, 0.000000e+00, 8.930012e+04, 1.454464e+05, 0.000000e+00, 1.143860e+05, 1.861793e+05, 2.697625e+05, 1.464522e+05, 7.946166e+04, 4.316164e+05, 7.497885e+05, 7.123696e+05, 1.438031e+06, 1.201154e+06, 1.825854e+06, 1.556507e+06, 1.075365e+06, 2.001803e+06, 1.452342e+06, 2.362544e+06, 1.282386e+06, 1.393121e+06, 1.513789e+06, 2.740590e+05, 1.784264e+06, 1.941176e+06, 7.023230e+05, 7.637160e+05, 8.269707e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 6.783919e+05, 1.471027e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 7.047891e+04, 3.832201e+04, 1.250463e+05, 1.812819e+05, 0.000000e+00, 3.215201e+05, 1.164928e+05, 1.900758e+05, 0.000000e+00, 1.497105e+05, 3.253842e+05, 3.533681e+05, 9.604052e+04, 2.086870e+05, 1.020315e+06, 1.356287e+06, 1.071642e+06, 1.600667e+06, 2.211302e+06, 2.230182e+06, 1.118136e+06, 2.434550e+06, 2.861128e+06, 3.584939e+06, 1.038818e+06, 2.258164e+06, 2.146813e+06, 2.329965e+06, 1.448785e+06, 1.179604e+06, 1.282935e+06, 2.778798e+06, 1.515095e+06, 5.474746e+05, 5.931599e+05, 1.294303e+06, 0.000000e+00, 0.000000e+00, 2.473412e+06, 2.701058e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.123786e+04, 4.421350e+04, 0.000000e+00, 1.046908e+05, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 2.224296e+05, 6.047725e+04, 0.000000e+00, 7.142845e+04, 1.552224e+05, 4.213748e+05, 3.664313e+05, 2.985491e+05, 4.324494e+05, 1.058138e+06, 8.940464e+05, 1.387314e+06, 1.656327e+06, 2.289431e+06, 2.131566e+06, 1.353576e+06, 2.307330e+06, 2.733207e+06, 7.424729e+05, 1.075935e+06, 1.753438e+06, 1.902959e+06, 1.725542e+06, 1.498556e+06, 8.148885e+05, 1.323733e+06, 1.443451e+06, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 2.573005e+06, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 2.863905e+04, 3.120224e+04, 1.019394e+05, 7.400765e+04, 0.000000e+00, 8.773223e+04, 0.000000e+00, 0.000000e+00, 1.130057e+05, 6.145513e+04, 1.337118e+05, 7.270740e+04, 0.000000e+00, 2.580311e+05, 1.868869e+05, 2.033244e+05, 1.104993e+05, 9.601942e+05, 3.915178e+05, 0.000000e+00, 1.232788e+06, 5.028587e+05, 7.285168e+05, 1.978690e+06, 2.577605e+06, 1.633250e+06, 2.281302e+06, 1.655857e+06, 1.796438e+06, 3.251534e+06, 1.766753e+06, 2.688540e+06, 2.503945e+06, 2.717704e+06, 1.478720e+06, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 1.903607e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 8.871643e+04, 0.000000e+00, 1.054851e+05, 1.149524e+05, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 1.321087e+05, 1.438026e+05, 1.043109e+05, 0.000000e+00, 1.234938e+05, 3.357709e+05, 1.461735e+05, 7.942309e+04, 2.592875e+05, 4.698123e+05, 2.041644e+05, 5.550875e+05, 3.619637e+05, 5.245184e+05, 2.282497e+06, 2.015329e+06, 3.368866e+06, 3.840419e+06, 5.562648e+06, 3.669439e+06, 1.645202e+06, 2.295026e+06, 2.215618e+06, 9.029705e+05, 3.271844e+05, 1.066582e+06, 0.000000e+00, 1.259884e+06, 9.119031e+05, 4.959332e+05, 1.074255e+06, 2.343053e+06, 1.905092e+06, 0.000000e+00, 0.000000e+00, 2.433508e+06, 0.000000e+00, 0.000000e+00, 2.089300e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.423314e+06, 0.000000e+00, 0.000000e+00, 4.786863e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 2.418838e+04, 5.257511e+04, 2.857201e+04, 0.000000e+00, 6.750668e+04, 3.667293e+04, 3.983839e+04, 1.298653e+05, 9.404773e+04, 1.532909e+05, 1.110190e+05, 1.205849e+05, 2.621582e+05, 2.134296e+05, 1.546775e+05, 4.200004e+05, 1.823592e+05, 3.963196e+05, 8.608029e+05, 8.180295e+05, 1.905775e+06, 2.345775e+06, 3.146825e+06, 2.926956e+06, 4.061024e+06, 2.301076e+06, 3.756795e+06, 2.037308e+06, 1.228851e+06, 2.937210e+06, 1.741044e+06, 1.576140e+06, 3.078676e+06, 1.860924e+06, 8.079971e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 1.635121e+05, 1.775973e+05, 9.658538e+04, 1.049578e+05, 3.419449e+05, 2.478233e+05, 1.346214e+05, 4.387862e+05, 7.953548e+05, 1.382530e+06, 1.877268e+06, 1.222596e+06, 1.991799e+06, 2.884863e+06, 1.570306e+06, 1.987389e+06, 3.699630e+06, 1.340054e+06, 2.548840e+06, 1.978070e+06, 2.146811e+06, 2.336058e+06, 2.536016e+06, 1.654890e+06, 3.584423e+06, 1.954340e+06, 1.412382e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.526092e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 2.206512e+06, 5.997757e+05, 1.304014e+06, 1.416386e+06, 2.308964e+06, 2.509635e+06, 0.000000e+00, 5.933772e+06, 4.297626e+06, 7.007898e+06, 2.539907e+06, 2.760578e+06, 4.495565e+06, 8.155616e+06, 1.239862e+07, 5.780628e+06, 2.087242e+06, 4.553155e+06, 0.000000e+00, 5.349636e+06, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 1.862749e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 1.732441e+05, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 3.937126e+05, 0.000000e+00, 3.100852e+05, 1.684255e+05, 3.658858e+05, 1.191355e+06, 1.725131e+06, 1.639624e+06, 1.274911e+06, 2.765920e+05, 1.501692e+06, 2.284413e+06, 3.546835e+06, 1.541388e+06, 2.091024e+06, 2.730334e+06, 1.975969e+06, 3.760729e+06, 3.490880e+06, 2.537721e+06, 1.375462e+06, 7.451026e+05, 3.251623e+06, 0.000000e+00, 2.865285e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 2.366870e+05, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 5.049498e+05, 2.747612e+05, 1.194710e+06, 1.947731e+06, 3.525307e+05, 2.298360e+06, 1.248858e+06, 3.173604e+06, 2.951969e+06, 4.809932e+06, 4.647346e+06, 1.894708e+06, 4.804627e+06, 2.980416e+06, 5.676790e+06, 7.044515e+06, 5.747260e+06, 3.112601e+06, 3.394742e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2007-225T02:56:12.212,2007-225T02:56:14.305,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-225T02:56:16.212,2007-225T02:56:18.305,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 7.963922e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 6.553946e+05, 2.854484e+06, 4.645560e+06, 4.204476e+06, 9.138712e+05, 5.960360e+06, 3.238317e+06, 2.343285e+06, 5.100206e+06, 6.921568e+06, 6.022770e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:16.212,2007-225T02:56:18.305,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 7.854407e+04, 2.855517e+04, 9.340461e+04, 1.697274e+05, 1.849283e+05, 2.014176e+05, 3.071561e+05, 2.866455e+05, 2.080901e+05, 3.963823e+05, 4.313202e+05, 2.683750e+05, 6.564912e+05, 1.429416e+06, 1.122780e+06, 1.126383e+06, 9.190459e+05, 1.776249e+06, 1.931024e+06, 2.626674e+06, 1.855840e+06, 1.241192e+06, 1.010877e+06, 9.153082e+05, 1.790386e+06, 1.299874e+06, 1.880750e+06, 7.660984e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 1.423964e+06, 3.874518e+05, 8.413870e+05, 0.000000e+00, 9.913399e+05, 2.162366e+06, 0.000000e+00, 1.905233e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 4.062002e+06, 2.945842e+06, 0.000000e+00, 1.713673e+06, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T02:56:16.212,2007-225T02:56:18.305,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 9.024157e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 6.346240e+04, 1.727069e+05, 1.127538e+05, 2.454211e+05, 6.229931e+05, 3.387849e+05, 4.740747e+05, 1.144863e+06, 1.744238e+06, 9.481551e+05, 2.133802e+06, 3.200855e+06, 2.261203e+06, 1.606864e+06, 1.748136e+06, 1.452741e+06, 8.499626e+05, 1.186465e+06, 8.592766e+05, 1.244810e+06, 1.524862e+06, 7.353189e+05, 7.986177e+05, 4.339700e+05, 1.415221e+06, 2.563045e+05, 8.346039e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 1.161696e+06, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
