2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.665885e+06, 3.619369e+06, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 0.000000e+00, 1.079439e+06, 3.514928e+06, 6.375258e+06, 4.152941e+06, 3.011385e+06, 6.523010e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 7.294348e+04, 7.941199e+04, 1.727354e+05, 0.000000e+00, 1.021162e+05, 4.440622e+05, 4.827561e+05, 1.313337e+05, 7.137848e+05, 4.654470e+05, 6.739179e+05, 2.745924e+06, 5.967953e+05, 6.499372e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 9.052834e+05, 6.558784e+05, 2.135945e+06, 3.099614e+06, 3.786241e+06, 1.372865e+06, 9.913399e+05, 1.621774e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 2.862157e+05, 3.114711e+05, 6.772538e+04, 0.000000e+00, 1.600428e+05, 3.478773e+05, 9.452142e+04, 4.113263e+05, 6.704958e+05, 7.285394e+05, 7.909770e+05, 1.861766e+06, 1.244810e+06, 1.355433e+06, 9.191488e+05, 1.397581e+06, 1.301910e+06, 7.076104e+05, 2.050436e+06, 2.782013e+06, 1.211036e+06, 2.958363e+06, 1.787662e+06, 4.646786e+06, 2.533782e+06, 9.156344e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 2.345178e+05, 1.019446e+05, 1.109422e+05, 1.809254e+05, 1.310449e+05, 7.126014e+04, 3.097938e+05, 0.000000e+00, 2.747293e+05, 6.966344e+05, 7.569480e+05, 1.643655e+06, 2.550853e+06, 1.662921e+06, 9.053562e+05, 1.146032e+06, 1.422507e+06, 1.932492e+06, 2.100696e+06, 2.054428e+06, 1.734407e+06, 2.426808e+06, 4.391345e+06, 3.821162e+06, 4.138593e+06, 4.513366e+06, 6.931758e+06, 5.301647e+06, 3.374342e+06, 3.125139e+06, 1.132892e+06, 6.142219e+05, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.343593e+05, 1.910280e+05, 2.771993e+05, 7.534690e+04, 0.000000e+00, 1.780746e+05, 4.838660e+05, 0.000000e+00, 4.577373e+05, 2.114178e+06, 1.621614e+06, 2.494256e+06, 3.506695e+06, 2.078266e+06, 2.263018e+06, 1.636950e+06, 2.444620e+06, 2.415342e+06, 3.413297e+06, 3.423758e+06, 3.716320e+06, 4.044438e+06, 4.757055e+06, 5.174287e+06, 6.897443e+06, 9.402639e+06, 7.645210e+06, 4.418004e+06, 3.012802e+06, 7.812884e+06, 0.000000e+00, 7.677891e+05, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531206e+06, 0.000000e+00, 1.377146e+06, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 2.663949e+05, 2.898940e+05, 7.879035e+04, 3.423958e+05, 4.654573e+05, 5.058621e+05, 1.099560e+05, 5.981061e+05, 1.299932e+06, 9.887117e+05, 2.606910e+06, 3.998091e+06, 1.085975e+06, 1.970784e+06, 1.069136e+06, 3.019018e+06, 2.271498e+06, 2.194827e+06, 3.875556e+06, 4.206630e+06, 3.169342e+06, 5.734922e+06, 8.317078e+06, 7.206341e+06, 4.420609e+06, 8.519854e+06, 5.192628e+06, 5.036094e+06, 3.400940e+06, 3.698602e+06, 1.604215e+06, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 3.102988e+05, 1.348813e+05, 7.322608e+04, 7.946166e+04, 5.179397e+05, 1.874471e+05, 2.035342e+05, 5.530888e+05, 1.081038e+06, 5.216724e+05, 2.971514e+06, 3.379718e+06, 2.502254e+06, 1.452342e+06, 2.362544e+06, 2.564771e+06, 2.786242e+06, 2.522981e+06, 4.659004e+06, 2.379018e+06, 3.558822e+06, 5.267423e+06, 5.346012e+06, 4.548339e+06, 7.664044e+06, 5.863821e+06, 4.764301e+06, 5.774847e+06, 3.743304e+06, 3.391959e+06, 1.471027e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 1.376369e+05, 1.497105e+05, 5.694224e+05, 1.766841e+05, 1.920810e+05, 1.043435e+05, 5.668415e+05, 3.698963e+05, 9.376868e+05, 1.164121e+06, 1.105651e+06, 2.401734e+06, 2.422628e+06, 2.028791e+06, 1.320520e+06, 2.628955e+06, 2.597044e+06, 2.822704e+06, 2.453500e+06, 4.659930e+06, 5.795141e+06, 4.718417e+06, 5.131739e+06, 8.799525e+06, 6.565413e+06, 9.307070e+06, 5.931598e+06, 9.060119e+06, 4.894502e+06, 4.562257e+06, 3.297883e+06, 2.701058e+06, 4.895996e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.956834e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 7.142845e+04, 7.761118e+04, 1.685499e+05, 4.580391e+05, 2.985491e+05, 3.243370e+05, 2.351418e+05, 1.277209e+06, 1.109851e+06, 1.656327e+06, 1.635308e+06, 1.953935e+06, 5.801038e+05, 8.390292e+05, 1.138836e+06, 9.899641e+05, 1.075935e+06, 1.753438e+06, 3.171599e+06, 2.070650e+06, 4.870306e+06, 4.074442e+06, 7.059911e+06, 4.811504e+06, 3.129447e+06, 5.650868e+06, 3.699062e+06, 5.328777e+06, 5.794797e+06, 2.356187e+06, 1.715337e+06, 0.000000e+00, 2.016880e+06, 2.194941e+06, 0.000000e+00, 0.000000e+00, 2.816474e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 2.033244e+05, 0.000000e+00, 1.200243e+05, 3.915178e+05, 5.672431e+05, 4.622955e+05, 5.028587e+05, 1.821292e+05, 7.914762e+05, 6.444012e+05, 2.799856e+06, 1.267390e+06, 1.103904e+06, 8.982189e+05, 1.300614e+06, 1.766753e+06, 1.536309e+06, 1.251973e+06, 3.170654e+06, 3.450347e+06, 3.210746e+06, 1.164048e+06, 2.521382e+06, 3.436983e+06, 3.725942e+06, 4.036975e+06, 4.404560e+06, 9.518034e+05, 0.000000e+00, 3.367072e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 7.308677e+04, 1.588462e+05, 1.728583e+05, 1.879249e+05, 4.083287e+05, 4.440700e+05, 6.032729e+05, 6.556481e+05, 9.985923e+05, 2.325379e+06, 1.684433e+06, 2.011648e+06, 2.781324e+06, 1.942644e+06, 9.401154e+05, 7.650088e+05, 1.661713e+06, 2.106931e+06, 9.815532e+05, 4.266328e+06, 3.858988e+06, 3.779650e+06, 3.191661e+06, 9.918664e+05, 1.611382e+06, 5.857632e+06, 4.445215e+06, 1.376123e+06, 3.753674e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 0.000000e+00, 1.310791e+05, 7.114320e+04, 0.000000e+00, 8.400008e+04, 4.558980e+05, 3.963196e+05, 6.456022e+05, 3.505841e+05, 2.541033e+05, 1.517854e+06, 8.990928e+05, 2.113912e+06, 1.942229e+06, 2.492832e+06, 4.174217e+05, 9.054705e+05, 2.211932e+06, 1.602115e+06, 1.450870e+06, 1.260912e+06, 4.104902e+06, 2.605293e+06, 2.423991e+06, 2.196702e+06, 2.854524e+06, 3.631218e+06, 3.373772e+06, 2.436688e+06, 1.329143e+06, 2.153977e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 2.925241e+05, 4.772129e+05, 3.456325e+05, 5.631805e+05, 4.075321e+05, 2.213110e+06, 1.202026e+06, 1.308588e+06, 5.678253e+05, 1.233210e+06, 1.340054e+06, 2.184720e+06, 1.186842e+06, 1.717449e+06, 3.270481e+06, 2.028813e+06, 2.758150e+06, 4.181826e+06, 6.514465e+05, 3.530955e+06, 3.060470e+06, 2.504274e+06, 1.803822e+06, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.890018e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 1.416386e+06, 0.000000e+00, 2.509635e+06, 0.000000e+00, 1.977923e+06, 2.148813e+06, 0.000000e+00, 1.269953e+06, 0.000000e+00, 2.997043e+06, 1.631123e+06, 3.542462e+06, 3.853752e+06, 6.261726e+06, 6.829733e+06, 2.468372e+06, 8.024456e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 3.658858e+05, 1.985591e+05, 2.156414e+05, 7.026961e+05, 2.549823e+05, 5.531840e+05, 1.201354e+06, 1.305379e+06, 1.064050e+06, 3.853469e+05, 1.254614e+06, 9.101114e+05, 4.939923e+05, 2.686235e+06, 4.072693e+06, 2.537721e+06, 6.877308e+05, 2.235308e+06, 2.438717e+06, 0.000000e+00, 0.000000e+00, 2.071172e+06, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 7.050614e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 1.967979e+06, 2.137748e+06, 1.742755e+06, 1.894708e+06, 4.804627e+06, 3.725520e+06, 1.621940e+06, 2.641693e+06, 3.831507e+06, 4.150135e+06, 3.394742e+06, 4.907397e+06, 5.317582e+06, 7.252932e+06, 3.134899e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:27:58.476,2007-237T00:28:00.570,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-237T00:28:02.476,2007-237T00:28:04.570,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 1.412222e+06, 1.022952e+06, 2.776475e+06, 1.809685e+06, 6.553946e+05, 7.136211e+05, 1.548520e+06, 1.681790e+06, 2.741613e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 2.550103e+06, 0.000000e+00, 4.517078e+06, 1.141527e+07, 1.778405e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:28:02.476,2007-237T00:28:04.570,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.848515e+05, 0.000000e+00, 7.294348e+04, 1.588240e+05, 2.591030e+05, 2.815957e+05, 0.000000e+00, 1.110156e+05, 1.206890e+05, 1.313337e+05, 9.992987e+05, 4.654470e+05, 1.684794e+06, 1.647555e+06, 1.790386e+06, 4.332915e+05, 2.350938e+05, 1.532197e+06, 5.551357e+05, 1.508806e+06, 9.838177e+05, 1.423964e+06, 1.549807e+06, 8.413870e+05, 1.830487e+06, 2.974019e+06, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 2.893308e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T00:28:02.476,2007-237T00:28:04.570,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 0.000000e+00, 1.868826e+05, 1.354508e+05, 1.471588e+05, 4.001069e+05, 5.218160e+05, 4.726071e+05, 5.141578e+05, 8.939946e+05, 9.713859e+05, 1.977442e+06, 1.861766e+06, 1.556013e+06, 6.777165e+05, 5.514892e+05, 1.197926e+06, 8.679401e+05, 1.179351e+06, 5.126089e+05, 1.947409e+06, 2.422073e+06, 2.958363e+06, 3.575325e+06, 2.710625e+06, 4.222970e+06, 2.289086e+06, 1.488152e+06, 2.164944e+06, 5.848075e+05, 1.907980e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
