2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 2.343285e+06, 5.100206e+06, 1.384314e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 1.848515e+05, 0.000000e+00, 7.294348e+04, 1.588240e+05, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 1.206890e+05, 6.566685e+05, 0.000000e+00, 6.205962e+05, 5.054384e+05, 5.491848e+05, 7.957271e+05, 0.000000e+00, 7.052812e+05, 7.660984e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 7.119818e+05, 1.162355e+06, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 4.512079e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 4.449950e+04, 9.679571e+04, 1.580249e+05, 0.000000e+00, 1.245884e+05, 2.709015e+05, 7.357938e+04, 1.600428e+05, 2.609080e+05, 2.835642e+05, 3.084947e+05, 1.117493e+05, 4.856929e+05, 7.909770e+05, 4.296383e+05, 4.668040e+05, 3.388582e+05, 3.676595e+05, 3.993088e+05, 8.679401e+05, 7.076104e+05, 1.281522e+06, 2.782012e+05, 1.211036e+06, 1.643535e+06, 7.150650e+05, 3.872321e+05, 1.689188e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 6.024429e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 5.649916e+04, 3.075253e+04, 6.692607e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 9.380711e+04, 0.000000e+00, 5.547111e+04, 1.206170e+05, 1.310449e+05, 1.425203e+05, 1.548969e+05, 2.525246e+05, 0.000000e+00, 2.985576e+05, 2.162709e+05, 2.348079e+05, 2.550853e+05, 6.928838e+05, 1.508927e+05, 8.185944e+05, 3.556268e+05, 1.159495e+06, 1.050348e+06, 2.282698e+05, 4.955449e+05, 5.392908e+05, 1.171025e+06, 3.184302e+05, 3.448827e+05, 0.000000e+00, 4.077505e+05, 4.418039e+05, 9.640978e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 6.480336e+04, 0.000000e+00, 0.000000e+00, 8.357705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 0.000000e+00, 1.506938e+05, 3.274590e+05, 0.000000e+00, 2.903196e+05, 1.051817e+05, 0.000000e+00, 2.487269e+05, 6.756724e+05, 1.467210e+05, 6.375809e+05, 1.731888e+05, 9.429242e+05, 1.023094e+06, 6.667144e+05, 7.246028e+05, 1.050245e+06, 1.141253e+06, 1.238773e+06, 1.348146e+06, 1.097782e+06, 1.194066e+06, 1.293270e+06, 4.701319e+05, 2.038723e+06, 1.104501e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 1.331974e+05, 7.247349e+04, 7.879035e+04, 8.559896e+04, 9.309145e+04, 3.035172e+05, 3.298680e+05, 1.196212e+05, 3.899795e+05, 2.824890e+05, 4.600430e+05, 4.997613e+05, 1.990954e+06, 3.941568e+05, 1.282963e+06, 1.161161e+06, 5.047775e+05, 1.371766e+06, 1.192478e+06, 1.617934e+06, 7.042982e+05, 2.293969e+06, 1.663415e+06, 4.503963e+05, 1.473536e+06, 1.064982e+06, 1.730876e+06, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 2.459270e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 6.424830e+04, 6.974584e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 9.696427e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 6.744063e+04, 0.000000e+00, 7.946166e+04, 0.000000e+00, 0.000000e+00, 1.017671e+05, 2.212355e+05, 0.000000e+00, 3.912544e+05, 2.830013e+05, 7.681178e+05, 1.668169e+05, 7.261712e+05, 5.906361e+05, 6.411928e+05, 1.857494e+06, 7.568943e+05, 1.370295e+06, 1.486887e+06, 1.294118e+06, 1.053484e+06, 1.909290e+06, 8.269707e+05, 1.803304e+06, 9.773035e+05, 1.058734e+06, 1.732454e+06, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 7.047891e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 1.766841e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232988e+05, 6.697763e+05, 1.455152e+05, 7.897508e+05, 5.146574e+05, 1.863560e+05, 1.014396e+06, 2.200868e+05, 1.194980e+06, 5.194088e+05, 2.258164e+06, 1.840125e+06, 1.331408e+06, 1.086589e+06, 1.572806e+06, 1.710580e+06, 1.852532e+06, 2.525159e+06, 3.284848e+06, 1.779479e+06, 1.941454e+06, 6.992146e+05, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 0.000000e+00, 9.160784e+04, 0.000000e+00, 1.081124e+05, 0.000000e+00, 1.277209e+05, 1.387313e+05, 3.011503e+05, 4.905923e+05, 3.552609e+05, 5.801038e+05, 8.390292e+05, 6.833018e+05, 4.949820e+05, 1.613903e+06, 1.461199e+06, 3.171598e+05, 1.725542e+06, 1.873195e+06, 2.037221e+06, 1.323733e+06, 4.811504e+05, 1.564724e+06, 5.650867e+05, 1.849531e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 1.229103e+05, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 0.000000e+00, 2.400486e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.821292e+05, 1.978691e+05, 6.444012e+05, 9.332856e+05, 5.069560e+05, 1.379881e+06, 5.988126e+05, 1.300614e+06, 3.533507e+05, 2.304463e+06, 8.346483e+05, 9.059011e+05, 9.858134e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 6.822909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 7.942309e+04, 2.592875e+05, 9.396245e+04, 2.041644e+05, 0.000000e+00, 0.000000e+00, 1.311296e+05, 1.426560e+05, 4.650758e+05, 0.000000e+00, 5.486312e+05, 0.000000e+00, 8.633974e+05, 7.050866e+05, 1.275015e+06, 1.384761e+06, 2.106931e+06, 1.308738e+06, 2.133164e+06, 7.717975e+05, 4.199612e+05, 1.367855e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 1.823592e+05, 1.981598e+05, 1.076004e+05, 1.168614e+05, 1.270517e+05, 1.379868e+05, 5.993952e+05, 6.504346e+05, 8.828314e+05, 9.587817e+05, 1.460976e+06, 1.131838e+06, 2.457702e+06, 1.068076e+06, 5.803479e+05, 9.456842e+05, 1.710376e+06, 1.116554e+06, 1.211996e+06, 4.393405e+05, 1.427262e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 1.877268e+05, 8.150641e+05, 4.426219e+05, 0.000000e+00, 1.046870e+06, 5.678253e+05, 1.233210e+06, 6.700268e+05, 2.184720e+06, 1.186842e+06, 4.293622e+05, 1.401635e+06, 2.028813e+06, 0.000000e+00, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 8.365450e+05, 9.112066e+05, 0.000000e+00, 0.000000e+00, 3.503949e+06, 2.539907e+06, 1.380289e+06, 5.994086e+06, 9.786738e+06, 1.771231e+06, 5.780628e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838595e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 4.684641e+05, 0.000000e+00, 2.765920e+05, 9.010156e+05, 6.526893e+05, 1.064050e+06, 7.706938e+05, 0.000000e+00, 0.000000e+00, 1.481977e+06, 1.611741e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 4.919948e+05, 1.068874e+06, 2.323673e+06, 2.526277e+06, 1.372751e+06, 2.235312e+06, 1.621940e+06, 2.641693e+06, 9.578767e+05, 1.037534e+06, 1.131581e+06, 1.226849e+06, 2.658791e+06, 4.351760e+06, 0.000000e+00, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:21.834,2007-220T14:54:23.927,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-220T14:54:25.834,2007-220T14:54:27.927,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 7.136211e+05, 1.548520e+06, 1.681790e+06, 4.569356e+06, 2.980180e+06, 2.158878e+06, 1.171642e+06, 6.375258e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:25.834,2007-220T14:54:27.927,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.815957e+05, 1.021162e+05, 0.000000e+00, 6.034451e+05, 1.313337e+05, 9.992987e+05, 6.205962e+05, 1.684795e+05, 0.000000e+00, 5.967953e+05, 2.166458e+05, 9.403750e+05, 0.000000e+00, 1.110271e+06, 1.508806e+06, 1.311757e+06, 0.000000e+00, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 1.621774e+06, 1.172193e+06, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-220T14:54:25.834,2007-220T14:54:27.927,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 1.451936e+05, 1.053499e+05, 1.144863e+05, 6.229421e+04, 4.740776e+05, 2.207381e+05, 1.600428e+05, 2.609080e+05, 5.671285e+05, 3.084947e+05, 6.704958e+05, 4.856929e+05, 5.273179e+05, 2.864255e+05, 6.224052e+05, 1.694291e+05, 7.353189e+05, 3.993088e+05, 8.679401e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 9.082773e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 1.266891e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
