2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 4.707405e+05, 1.022952e+06, 0.000000e+00, 1.206456e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 0.000000e+00, 3.973573e+06, 2.158878e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 2.601126e+05, 5.662605e+04, 6.161717e+04, 2.683750e+05, 7.294348e+04, 1.588240e+05, 8.636768e+04, 6.570565e+05, 8.169298e+05, 8.881245e+05, 9.655121e+05, 6.566685e+05, 5.710279e+05, 9.308941e+05, 1.010877e+06, 5.491848e+05, 3.978636e+05, 1.083229e+06, 9.403750e+05, 1.021465e+06, 1.110271e+06, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 8.413870e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.968839e+04, 3.799291e+04, 6.210798e+04, 6.768118e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 1.036241e+05, 3.758461e+04, 1.227106e+05, 1.779980e+05, 2.419892e+05, 2.106999e+05, 2.289726e+05, 2.491768e+05, 3.386269e+05, 2.207381e+05, 4.001069e+05, 6.957547e+05, 8.506927e+05, 5.141578e+05, 5.587466e+05, 3.642697e+05, 2.636590e+05, 7.160638e+05, 4.668040e+05, 8.471455e+05, 1.470638e+06, 9.982722e+05, 6.509549e+05, 0.000000e+00, 5.126089e+05, 8.346039e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 3.381430e+04, 5.528043e+04, 4.016287e+04, 4.375778e+04, 4.767322e+04, 1.038146e+05, 1.412479e+05, 1.230101e+05, 1.003891e+05, 1.820954e+05, 7.924384e+04, 8.618812e+04, 1.876142e+05, 3.058337e+05, 2.773555e+05, 3.015425e+05, 7.207469e+05, 4.275608e+05, 1.548969e+05, 3.366995e+05, 3.663057e+05, 3.980768e+05, 5.406772e+05, 3.522118e+05, 6.377132e+05, 8.314606e+05, 1.508927e+06, 4.911566e+05, 3.556268e+05, 7.729967e+05, 4.201391e+05, 2.282698e+05, 1.486635e+06, 8.089361e+05, 5.855126e+05, 6.368604e+05, 3.448827e+05, 3.761138e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 2.336543e+06, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 3.868301e+04, 4.218815e+04, 9.197391e+04, 0.000000e+00, 8.192502e+04, 1.785325e+05, 6.480336e+04, 7.054322e+04, 7.680062e+04, 4.178852e+04, 9.096740e+04, 2.969243e+05, 2.153109e+05, 2.343593e+05, 4.457319e+05, 3.464992e+05, 4.520814e+05, 2.455942e+05, 1.780746e+05, 6.774124e+05, 5.259088e+05, 1.029909e+06, 4.974537e+05, 6.756724e+05, 8.803256e+05, 1.912742e+06, 8.659441e+05, 2.074433e+06, 6.138562e+05, 1.777905e+06, 7.246028e+05, 7.876839e+05, 1.141253e+06, 1.238773e+06, 0.000000e+00, 1.097782e+06, 7.960440e+05, 2.586540e+06, 9.402638e+05, 5.096807e+05, 1.104501e+06, 2.410242e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 4.056455e+04, 2.211358e+04, 4.819644e+04, 5.251817e+04, 1.144258e+05, 1.246523e+05, 2.374940e+05, 1.477039e+05, 1.607781e+05, 8.746823e+04, 1.903774e+05, 1.553304e+05, 1.689328e+05, 3.064279e+05, 3.329936e+05, 5.073144e+05, 6.303228e+05, 4.279949e+05, 7.447316e+05, 4.046896e+05, 7.696919e+05, 5.981061e+05, 1.039945e+06, 4.237336e+05, 1.226781e+06, 1.499284e+06, 5.429874e+05, 5.912350e+05, 1.496790e+06, 4.644645e+05, 7.571662e+05, 1.371766e+06, 2.981196e+05, 6.471739e+05, 1.056447e+06, 3.823281e+05, 0.000000e+00, 0.000000e+00, 4.911788e+05, 1.064982e+06, 1.153918e+06, 1.259024e+06, 6.801881e+05, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 8.173187e+04, 1.183559e+05, 0.000000e+00, 1.046188e+05, 3.786891e+04, 8.222562e+04, 8.930012e+04, 4.363392e+05, 3.158158e+05, 3.431580e+05, 1.861793e+05, 4.046438e+05, 2.929043e+05, 1.589233e+05, 5.179397e+05, 4.686179e+05, 6.106026e+05, 7.743243e+05, 4.804615e+05, 3.912544e+05, 5.660026e+05, 7.681178e+05, 3.336338e+05, 3.630856e+05, 1.968787e+05, 8.549238e+05, 2.321868e+05, 5.045962e+05, 5.481181e+05, 0.000000e+00, 9.705879e+05, 7.023230e+05, 0.000000e+00, 1.653941e+06, 9.016522e+05, 2.443259e+06, 5.293668e+05, 1.732454e+06, 1.247768e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 0.000000e+00, 4.617566e+04, 0.000000e+00, 5.470618e+04, 1.488376e+05, 6.479345e+04, 1.409578e+05, 1.532880e+05, 4.168209e+04, 1.359614e+05, 1.971525e+05, 3.215201e+05, 2.329857e+05, 2.534344e+05, 4.129108e+05, 5.239866e+05, 4.067303e+05, 2.650261e+05, 4.802026e+05, 3.130305e+05, 3.401048e+05, 3.698963e+05, 8.037316e+05, 8.730911e+05, 1.105651e+06, 0.000000e+00, 7.454239e+05, 6.086374e+05, 8.803470e+05, 9.559837e+05, 7.791132e+05, 1.411352e+06, 0.000000e+00, 9.985563e+05, 0.000000e+00, 0.000000e+00, 4.276449e+05, 0.000000e+00, 2.020127e+06, 5.474746e+05, 1.779479e+06, 2.588605e+06, 1.398429e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 4.421350e+04, 2.405368e+04, 7.851810e+04, 5.694777e+04, 3.097953e+04, 1.684421e+05, 1.098768e+05, 1.593082e+05, 8.658694e+04, 4.707341e+04, 2.046739e+05, 2.780370e+05, 4.838180e+05, 5.911032e+05, 2.142854e+05, 7.761118e+04, 5.056498e+05, 5.496469e+05, 4.975819e+05, 6.486741e+05, 3.527128e+05, 8.940464e+05, 9.711193e+05, 6.023006e+05, 1.144715e+06, 0.000000e+00, 1.933679e+05, 2.097573e+05, 4.555345e+05, 2.474910e+05, 2.689838e+05, 5.844794e+05, 6.343197e+05, 3.451084e+05, 3.746390e+05, 4.074442e+05, 0.000000e+00, 4.811504e+06, 4.172596e+06, 2.825434e+06, 3.082551e+06, 1.998291e+06, 0.000000e+00, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 9.360671e+04, 0.000000e+00, 3.700382e+04, 8.057728e+04, 8.773223e+04, 9.546905e+04, 1.038593e+05, 1.695085e+05, 1.843654e+05, 2.674236e+05, 0.000000e+00, 1.581015e+05, 3.440414e+05, 2.803303e+05, 4.066487e+05, 6.629956e+05, 2.400486e+05, 3.915178e+05, 7.090538e+05, 1.386886e+06, 3.352391e+05, 1.092775e+06, 1.582952e+06, 8.592015e+05, 6.999641e+05, 1.013912e+06, 8.279284e+05, 1.197625e+06, 9.754604e+05, 3.533507e+05, 7.681544e+05, 4.173242e+05, 9.059011e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 1.374793e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.256179e+04, 2.637127e+04, 1.149524e+05, 0.000000e+00, 3.411454e+04, 7.432705e+04, 1.213817e+05, 4.403623e+04, 4.793421e+04, 2.086218e+05, 5.675903e+04, 3.704816e+05, 2.686167e+05, 3.654339e+05, 1.588462e+05, 2.592875e+05, 4.698123e+05, 6.124932e+05, 1.110175e+06, 7.239274e+05, 5.245184e+05, 4.279682e+05, 1.395227e+06, 6.737731e+05, 1.828771e+05, 1.390662e+06, 6.475481e+05, 4.700577e+05, 1.275015e+06, 1.938665e+06, 0.000000e+00, 9.815532e+05, 0.000000e+00, 3.858988e+05, 4.199612e+05, 0.000000e+00, 9.918664e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 2.418838e+04, 7.886267e+04, 2.857201e+04, 6.210520e+04, 3.375334e+04, 1.100188e+05, 1.991920e+05, 8.657688e+04, 1.410716e+05, 3.065818e+05, 1.110190e+05, 2.411697e+05, 1.966186e+05, 7.114320e+04, 4.640325e+05, 1.680002e+05, 2.735388e+05, 5.944793e+05, 3.228011e+05, 5.843069e+05, 5.082066e+05, 8.279205e+05, 5.993952e+05, 9.756518e+05, 7.062650e+05, 3.835127e+05, 8.348434e+05, 9.054705e+05, 7.373107e+05, 1.335096e+06, 2.901739e+05, 1.891368e+06, 6.841502e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.515081e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 6.915123e+04, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 2.279632e+05, 2.478233e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 7.509073e+05, 4.075321e+05, 1.106555e+06, 9.616209e+05, 5.234351e+05, 8.517382e+05, 1.233210e+06, 1.675067e+06, 7.282398e+05, 3.956141e+05, 1.288086e+06, 9.344232e+05, 1.014406e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 1.412382e+06, 3.060470e+06, 0.000000e+00, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 1.994185e+05, 2.173269e+05, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 6.655586e+05, 7.241958e+05, 3.937003e+05, 4.284781e+05, 0.000000e+00, 5.067616e+05, 5.516279e+05, 1.799327e+06, 2.608028e+06, 7.081931e+05, 1.539310e+06, 1.673090e+06, 2.733620e+06, 9.889617e+05, 4.297626e+06, 0.000000e+00, 3.809860e+06, 4.140867e+06, 0.000000e+00, 4.893369e+06, 5.313692e+06, 1.926876e+06, 6.261726e+06, 6.829733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040153e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 1.884074e+05, 2.047112e+05, 2.222835e+05, 1.208101e+05, 1.312375e+05, 2.851428e+05, 4.651278e+05, 1.684255e+05, 3.658858e+05, 3.971183e+05, 1.078207e+06, 0.000000e+00, 7.649468e+05, 5.531840e+05, 0.000000e+00, 1.305379e+06, 1.418734e+06, 3.853469e+05, 4.182048e+05, 2.730334e+06, 1.481977e+06, 5.372470e+05, 5.818134e+05, 6.344303e+05, 6.877308e+05, 2.235308e+06, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.659352e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 1.682430e+05, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 6.407688e+05, 9.288878e+05, 0.000000e+00, 8.242836e+05, 5.973548e+05, 3.246218e+05, 1.057592e+06, 0.000000e+00, 1.665144e+06, 4.533720e+05, 4.919948e+05, 1.603311e+06, 1.161837e+06, 1.894708e+06, 3.431877e+06, 2.980416e+06, 8.109701e+05, 2.641693e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 1.226849e+06, 2.658791e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.813476e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:27.833,2007-243T08:23:29.927,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-243T08:23:31.833,2007-243T08:23:33.927,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 3.568106e+06, 0.000000e+00, 2.522685e+06, 0.000000e+00, 4.966966e+06, 4.317755e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:31.833,2007-243T08:23:33.927,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 7.200635e+04, 2.618136e+04, 5.711034e+04, 1.556744e+05, 6.789095e+04, 1.479426e+05, 1.208506e+05, 1.755178e+05, 2.388713e+05, 5.202252e+04, 1.698781e+05, 6.161717e+04, 2.012812e+05, 7.294348e+04, 1.588240e+05, 8.636768e+04, 2.815957e+05, 2.042324e+05, 2.220311e+05, 6.034451e+05, 5.253348e+05, 1.427570e+05, 3.102981e+05, 8.423972e+05, 1.098370e+06, 5.967953e+05, 4.332915e+05, 0.000000e+00, 1.021465e+06, 0.000000e+00, 9.052834e+05, 6.558784e+05, 1.067973e+06, 0.000000e+00, 8.413870e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T08:23:31.833,2007-243T08:23:33.927,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.139787e+05, 6.210798e+04, 1.128020e+05, 4.915699e+04, 5.355305e+04, 2.040740e+05, 0.000000e+00, 1.381655e+05, 7.516921e+04, 1.636141e+05, 3.114965e+05, 1.935914e+05, 2.106999e+05, 1.717294e+05, 3.737652e+05, 2.709015e+05, 1.030111e+06, 4.001069e+05, 5.218160e+05, 5.671285e+05, 4.113263e+05, 7.822452e+05, 7.285394e+05, 3.954885e+05, 7.160638e+05, 1.556013e+05, 1.694291e+05, 3.676595e+05, 0.000000e+00, 1.084925e+06, 7.076104e+05, 5.126089e+05, 2.782012e+05, 9.082773e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 1.831269e+06, 0.000000e+00, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
