2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 3.655485e+06, 1.986786e+06, 2.158878e+06, 3.514928e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 9.116944e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 1.232343e+05, 6.709375e+04, 0.000000e+00, 1.588240e+05, 1.727354e+05, 9.386524e+04, 4.084649e+05, 2.220311e+05, 6.034451e+05, 3.940011e+05, 1.427570e+06, 6.205962e+05, 1.010877e+06, 9.153082e+05, 9.946589e+05, 8.665830e+05, 0.000000e+00, 5.107323e+05, 5.551357e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 1.487010e+06, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 5.355305e+04, 5.830686e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 4.090352e+04, 2.224975e+05, 0.000000e+00, 5.267496e+04, 1.717294e+05, 4.360594e+05, 5.418031e+05, 6.622143e+05, 1.360363e+06, 1.130601e+06, 1.039736e+06, 8.226526e+05, 5.587466e+05, 9.713859e+05, 1.186465e+06, 1.002489e+06, 1.400412e+06, 8.471455e+05, 1.286808e+06, 7.986177e+05, 4.339700e+05, 2.358702e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 1.314828e+06, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 4.375778e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 0.000000e+00, 6.692607e+04, 0.000000e+00, 1.188658e+05, 4.309406e+04, 0.000000e+00, 1.529169e+05, 1.664133e+05, 1.206170e+05, 4.586571e+05, 3.563007e+05, 5.421391e+05, 8.417488e+05, 6.410350e+05, 1.094711e+06, 6.488127e+05, 1.056635e+06, 1.402969e+06, 8.314606e+05, 6.035709e+05, 6.548754e+05, 3.556268e+05, 5.797476e+05, 6.302086e+05, 2.282698e+05, 1.238862e+06, 2.696454e+05, 0.000000e+00, 0.000000e+00, 3.448827e+05, 7.522276e+05, 8.155009e+05, 8.836078e+05, 9.640978e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 9.197391e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 7.054322e+04, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 2.929491e+05, 6.367599e+04, 2.078995e+05, 5.274282e+05, 4.093237e+05, 0.000000e+00, 1.064505e+06, 6.310905e+05, 3.433030e+05, 7.461806e+05, 1.216210e+06, 7.336048e+05, 1.275162e+06, 8.659441e+05, 5.657546e+05, 6.138562e+05, 1.555667e+06, 1.690740e+06, 1.050245e+06, 5.706263e+05, 3.096933e+05, 3.370365e+05, 7.318546e+05, 3.980220e+05, 4.310902e+05, 1.880528e+06, 2.038723e+06, 3.865754e+06, 6.025605e+05, 1.953221e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518868e+04, 5.177680e+04, 5.631093e+04, 0.000000e+00, 1.331974e+05, 0.000000e+00, 3.939517e+05, 5.991928e+05, 1.861829e+05, 3.035172e+05, 2.199120e+05, 1.913940e+06, 5.199726e+05, 1.271201e+06, 7.667384e+05, 8.329357e+05, 1.085975e+06, 5.912350e+05, 2.138272e+06, 2.322322e+05, 7.571662e+05, 1.646120e+06, 0.000000e+00, 6.471739e+05, 3.521491e+05, 0.000000e+00, 4.158538e+05, 0.000000e+00, 9.823576e+05, 5.324909e+05, 1.730876e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 1.861793e+05, 2.697625e+05, 5.125826e+05, 2.383850e+05, 2.589698e+05, 4.686179e+05, 9.159038e+05, 4.424711e+05, 9.609229e+05, 5.216724e+05, 7.075034e+05, 6.144941e+05, 6.672677e+05, 9.077141e+05, 1.378151e+06, 8.549238e+05, 6.965604e+05, 7.568943e+05, 1.370295e+06, 1.189509e+06, 1.617646e+06, 7.023230e+05, 7.637160e+05, 4.134853e+05, 9.016522e+05, 9.773035e+05, 2.646834e+06, 2.309939e+06, 3.119420e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.953504e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 1.607600e+05, 0.000000e+00, 0.000000e+00, 1.376369e+05, 1.497105e+05, 3.253842e+05, 3.533681e+05, 3.841621e+05, 3.130305e+05, 7.935780e+05, 8.630915e+05, 4.018658e+05, 5.820607e+05, 7.897508e+05, 5.146574e+05, 1.118136e+06, 2.028791e+06, 1.980781e+06, 1.194980e+06, 1.298522e+06, 5.645409e+05, 6.133751e+05, 1.331408e+06, 1.086589e+06, 3.932014e+05, 4.276449e+05, 4.631330e+05, 5.050317e+05, 3.832323e+06, 1.186320e+06, 3.235757e+06, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 1.023369e+05, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.104447e+05, 8.427496e+04, 9.160784e+04, 3.980655e+05, 2.162247e+05, 4.702836e+05, 8.940464e+05, 8.323879e+05, 4.517254e+05, 8.176539e+05, 7.105218e+05, 9.668398e+05, 4.195146e+05, 2.277672e+05, 7.424729e+05, 5.379677e+05, 5.844794e+05, 9.514797e+05, 6.902169e+05, 7.492779e+05, 0.000000e+00, 8.824889e+05, 0.000000e+00, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 1.843654e+05, 0.000000e+00, 7.270740e+04, 7.905077e+04, 8.601036e+04, 9.344345e+04, 2.033244e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 7.704924e+05, 6.704782e+05, 1.821292e+05, 7.914762e+05, 8.592015e+05, 6.999641e+05, 1.013912e+06, 1.379881e+06, 8.982189e+05, 6.503069e+05, 3.533507e+05, 3.840772e+05, 4.173242e+05, 9.059011e+05, 0.000000e+00, 1.070249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 1.614790e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 1.343083e+05, 7.308677e+04, 2.382693e+05, 8.642916e+04, 2.818873e+05, 1.020822e+05, 4.440700e+05, 1.085891e+06, 6.556481e+05, 7.132804e+05, 6.201011e+05, 1.515990e+06, 2.011648e+06, 7.946642e+05, 1.295096e+06, 7.050866e+05, 2.550029e+05, 8.308566e+05, 3.009902e+05, 6.543688e+05, 7.110546e+05, 1.157696e+06, 0.000000e+00, 0.000000e+00, 4.959332e+05, 5.371274e+05, 1.757290e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 9.404773e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 1.966186e+05, 7.114320e+04, 4.640325e+05, 1.680002e+05, 3.647184e+05, 1.288039e+06, 5.380019e+05, 1.168614e+05, 5.082066e+05, 6.899339e+05, 8.990928e+05, 1.300869e+06, 8.828314e+05, 5.752690e+05, 8.348434e+05, 9.054705e+05, 2.457702e+05, 1.068076e+06, 2.901739e+05, 3.152280e+05, 3.420751e+05, 0.000000e+00, 4.039986e+05, 8.786809e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.075901e+05, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 1.635121e+05, 8.879866e+04, 9.658538e+04, 2.099155e+05, 2.279632e+05, 3.717350e+05, 0.000000e+00, 2.925241e+05, 3.181420e+05, 5.184488e+05, 9.386341e+05, 1.630128e+06, 1.327866e+06, 1.442431e+06, 1.308588e+06, 5.678253e+05, 0.000000e+00, 1.675067e+06, 1.092360e+06, 7.912282e+05, 8.587243e+05, 4.672116e+05, 5.072032e+05, 2.206520e+06, 1.792211e+06, 6.514465e+05, 1.412382e+06, 7.651175e+05, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 5.516279e+05, 0.000000e+00, 1.956021e+06, 1.416386e+06, 7.696548e+05, 1.673090e+06, 1.822413e+06, 1.977923e+06, 1.074406e+06, 2.335966e+06, 7.619721e+06, 2.760578e+06, 5.994086e+06, 0.000000e+00, 1.062738e+07, 3.853752e+06, 4.174484e+06, 6.829733e+06, 2.468372e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 2.851428e+05, 3.100852e+05, 1.684255e+05, 7.317716e+05, 1.985591e+05, 4.312828e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 9.010156e+05, 6.526893e+05, 3.546836e+05, 1.156041e+06, 1.672819e+06, 0.000000e+00, 1.481977e+06, 5.372470e+05, 1.163627e+06, 2.537721e+06, 0.000000e+00, 1.490205e+06, 1.625812e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 2.659352e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 2.986774e+05, 9.738654e+05, 3.525307e+05, 1.149180e+06, 1.248858e+06, 4.533720e+05, 1.475984e+06, 1.068874e+06, 2.323673e+06, 1.894708e+06, 2.745502e+06, 2.235312e+06, 1.621940e+06, 8.805644e+05, 1.915753e+06, 4.150135e+06, 4.526323e+06, 3.680548e+06, 1.329396e+06, 5.802346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:11:56.480,2007-231T15:11:58.573,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-231T15:12:00.480,2007-231T15:12:02.573,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 2.322780e+06, 5.045370e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-231T15:12:00.480,2007-231T15:12:02.573,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.560676e+05, 0.000000e+00, 1.848515e+05, 6.709375e+04, 2.188304e+05, 7.941199e+04, 2.591030e+05, 5.631913e+05, 5.105811e+05, 3.330467e+05, 7.241341e+05, 5.253348e+05, 4.282709e+05, 6.205962e+05, 3.369589e+05, 1.647555e+06, 1.989318e+05, 8.665830e+05, 7.052812e+05, 1.021465e+06, 5.551357e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T15:12:00.480,2007-231T15:12:02.573,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 5.830686e+04, 6.346240e+04, 1.727069e+05, 0.000000e+00, 1.227106e+05, 2.224975e+05, 1.935914e+05, 2.106999e+05, 1.717294e+05, 6.229421e+04, 2.709015e+05, 7.357938e+05, 8.002138e+05, 1.043632e+06, 8.506927e+05, 8.226526e+05, 1.452741e+06, 4.856929e+05, 1.318295e+06, 4.296383e+05, 7.780067e+05, 5.082873e+05, 5.514892e+05, 5.989632e+05, 6.509549e+05, 7.076104e+05, 2.563045e+05, 8.346039e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
