2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 4.824422e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 1.465581e+06, 3.981961e+05, 2.165945e+06, 4.707405e+05, 1.534428e+06, 0.000000e+00, 6.032282e+05, 1.966184e+06, 1.427242e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 3.973573e+06, 2.158878e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 9.554851e+04, 2.080901e+05, 1.132521e+05, 1.848515e+05, 5.367500e+05, 3.647174e+05, 7.941199e+04, 4.318384e+05, 3.754610e+05, 2.042324e+05, 3.330467e+05, 4.827561e+05, 5.253348e+05, 4.282709e+05, 1.086043e+06, 5.054384e+05, 5.491848e+05, 1.989318e+05, 0.000000e+00, 4.701875e+05, 1.532197e+06, 1.110271e+06, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 2.255076e+05, 8.180704e+04, 1.334985e+05, 1.935914e+05, 3.687247e+05, 4.579452e+05, 1.868826e+05, 2.031761e+05, 5.886350e+05, 5.601496e+05, 1.739387e+05, 7.561714e+05, 3.084947e+05, 6.704958e+05, 6.071162e+05, 6.591474e+05, 2.864255e+05, 6.224052e+05, 5.082873e+05, 0.000000e+00, 7.986177e+05, 0.000000e+00, 4.717403e+05, 7.689134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.150650e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 4.016287e+04, 4.375778e+04, 4.767322e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 7.924384e+04, 8.618812e+04, 1.876142e+05, 4.077783e+05, 4.437689e+05, 3.015425e+05, 7.207469e+05, 8.551215e+05, 4.646907e+05, 5.050492e+05, 9.157645e+05, 5.971152e+05, 7.569480e+05, 1.056635e+06, 1.275427e+05, 2.771535e+05, 3.017854e+05, 6.548754e+05, 0.000000e+00, 5.797476e+05, 2.100695e+05, 1.369619e+06, 0.000000e+00, 0.000000e+00, 5.855126e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 5.461668e+04, 8.926626e+04, 6.480336e+04, 1.058148e+05, 7.680062e+04, 4.178852e+04, 2.274185e+05, 3.464117e+05, 5.921051e+05, 3.515390e+05, 3.820559e+05, 3.464992e+05, 3.013876e+05, 6.549179e+05, 5.342236e+05, 7.741854e+05, 7.362721e+05, 1.258778e+06, 9.949074e+05, 8.108070e+05, 1.027047e+06, 1.115767e+06, 3.463777e+05, 1.320094e+06, 1.636950e+06, 6.667144e+05, 9.661371e+05, 1.050245e+06, 2.853132e+05, 6.193866e+05, 3.370365e+05, 0.000000e+00, 7.960440e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 4.422716e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 2.813617e+05, 4.373412e+04, 1.427830e+05, 1.553304e+05, 2.815546e+05, 3.677134e+05, 6.659871e+05, 4.348410e+05, 9.454841e+05, 1.283985e+06, 1.303280e+06, 1.618758e+06, 5.497801e+05, 1.315834e+06, 1.689911e+06, 1.412445e+06, 1.686824e+06, 1.499284e+06, 5.429874e+05, 3.941568e+05, 4.276543e+05, 1.161161e+06, 5.047775e+05, 5.487067e+05, 5.962392e+05, 9.707608e+05, 3.521491e+05, 7.646562e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 8.513789e+04, 0.000000e+00, 7.527059e+04, 5.448791e+04, 0.000000e+00, 6.424830e+04, 3.487292e+04, 0.000000e+00, 2.055640e+05, 0.000000e+00, 1.939285e+05, 4.737238e+05, 7.435090e+05, 6.205977e+05, 1.213931e+06, 1.025165e+06, 1.827618e+06, 1.985435e+06, 2.249365e+06, 1.526506e+06, 9.955599e+05, 2.282192e+06, 2.217108e+06, 1.415007e+06, 9.217412e+05, 3.169521e+06, 9.077141e+05, 5.906361e+05, 4.274619e+05, 9.287472e+05, 7.568943e+05, 1.370295e+06, 0.000000e+00, 9.705879e+05, 7.023230e+05, 7.637160e+05, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 2.513005e+04, 5.470618e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 1.667283e+05, 2.719228e+05, 1.971525e+05, 2.679334e+05, 2.912321e+05, 3.167931e+05, 6.193661e+05, 5.988418e+05, 1.057499e+06, 9.717623e+05, 1.632689e+06, 1.565153e+06, 3.174312e+06, 2.589274e+06, 1.071642e+06, 2.037212e+06, 2.369252e+06, 1.372420e+06, 1.863560e+06, 1.825912e+06, 8.803470e+05, 1.433976e+06, 7.791132e+05, 8.468113e+05, 9.200626e+05, 2.329965e+06, 3.621963e+05, 0.000000e+00, 4.276449e+05, 1.852532e+06, 5.050317e+05, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 0.000000e+00, 4.810735e+04, 5.234540e+04, 0.000000e+00, 3.097953e+04, 6.737684e+04, 3.662561e+04, 7.965412e+04, 1.298804e+05, 1.882937e+05, 2.046739e+05, 1.112148e+05, 4.838180e+05, 4.597470e+05, 6.428561e+05, 6.985006e+05, 5.899247e+05, 1.465725e+06, 1.293713e+06, 1.189236e+06, 8.229964e+05, 1.277209e+06, 1.387314e+06, 7.528758e+05, 9.811846e+05, 3.552609e+05, 1.546944e+06, 4.195146e+05, 6.833018e+05, 7.424729e+05, 2.689838e+05, 0.000000e+00, 3.171598e+05, 1.035325e+06, 1.498556e+06, 8.148885e+05, 1.764978e+06, 4.811504e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.265533e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 8.057728e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 5.650285e+04, 0.000000e+00, 4.011353e+05, 2.908296e+05, 4.743046e+05, 4.300518e+05, 6.541041e+05, 6.099731e+05, 7.734950e+05, 1.320267e+06, 1.174553e+06, 1.276297e+06, 4.622955e+05, 1.173337e+06, 1.274904e+06, 9.893452e+05, 1.503603e+06, 1.866571e+06, 1.267390e+06, 8.279284e+05, 1.796438e+06, 1.625767e+06, 3.533507e+05, 3.840772e+05, 4.173242e+05, 0.000000e+00, 0.000000e+00, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 7.432705e+04, 8.092114e+04, 4.403623e+04, 9.586843e+04, 1.564663e+05, 2.837952e+05, 1.852408e+05, 2.686167e+05, 4.385208e+05, 6.353848e+05, 5.185749e+05, 4.698123e+05, 7.145752e+05, 7.771225e+05, 1.206546e+06, 9.179072e+05, 7.132804e+05, 1.550253e+05, 6.737731e+05, 1.280140e+06, 7.946642e+05, 1.079247e+06, 2.350289e+05, 7.650088e+05, 5.539044e+05, 6.019804e+05, 3.271844e+05, 1.066582e+06, 1.543595e+06, 0.000000e+00, 0.000000e+00, 9.918664e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 0.000000e+00, 9.404773e+04, 2.043879e+05, 1.110190e+05, 6.029243e+04, 3.276977e+05, 3.557161e+05, 2.320162e+05, 7.560006e+05, 1.002975e+06, 9.907992e+05, 5.380019e+05, 9.348909e+05, 1.016413e+06, 1.103894e+06, 1.048942e+06, 1.951304e+06, 8.828314e+05, 3.835127e+05, 6.261325e+05, 1.131838e+06, 1.474621e+06, 0.000000e+00, 5.803479e+05, 6.304561e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 4.559265e+05, 3.717350e+05, 2.692428e+05, 7.313103e+05, 1.590710e+05, 5.184488e+05, 9.386341e+05, 1.222596e+06, 1.549177e+06, 1.202026e+06, 1.308588e+06, 5.678253e+05, 9.249076e+05, 2.345093e+06, 2.184720e+06, 1.186842e+06, 1.288086e+06, 4.672116e+05, 0.000000e+00, 1.654890e+06, 1.792211e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 5.155429e+05, 0.000000e+00, 6.110279e+05, 0.000000e+00, 3.620979e+05, 1.181101e+06, 4.284781e+05, 9.319771e+05, 2.533808e+06, 1.103256e+06, 1.799327e+06, 6.520070e+05, 2.832772e+06, 1.539310e+06, 4.182726e+06, 3.644826e+06, 1.977923e+06, 3.223220e+06, 3.503949e+06, 3.809860e+06, 1.380289e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 7.707503e+06, 1.043621e+07, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 7.976481e+04, 8.662205e+04, 1.884074e+05, 2.047112e+05, 0.000000e+00, 3.624302e+05, 3.937126e+05, 7.128568e+05, 3.100852e+05, 5.052764e+05, 5.488287e+05, 5.956774e+05, 6.469241e+05, 1.405392e+06, 1.019929e+06, 5.531840e+05, 6.006769e+05, 1.305379e+06, 1.773418e+06, 1.156041e+06, 1.672819e+06, 2.275279e+06, 1.481977e+06, 1.611741e+06, 2.327254e+06, 1.268861e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 3.321066e+05, 3.612335e+05, 0.000000e+00, 2.135896e+05, 1.161110e+06, 5.049498e+05, 8.242836e+05, 1.194710e+06, 0.000000e+00, 1.057592e+06, 7.661200e+05, 4.162860e+05, 4.533720e+05, 1.967979e+06, 1.068874e+06, 2.323673e+06, 2.526277e+06, 3.431877e+06, 0.000000e+00, 2.432910e+06, 8.805644e+05, 2.873630e+06, 2.075068e+06, 1.131581e+06, 4.907397e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:25.044,2007-219T00:09:27.138,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-219T00:09:29.044,2007-219T00:09:31.138,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 6.659543e+05, 0.000000e+00, 5.249818e+05, 5.707221e+05, 6.200233e+05, 0.000000e+00, 1.099186e+06, 1.194588e+06, 1.299567e+06, 0.000000e+00, 2.557380e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 2.854484e+06, 7.742600e+05, 3.363580e+06, 2.741613e+06, 4.966966e+06, 1.079439e+06, 2.343285e+06, 0.000000e+00, 6.921568e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 5.783922e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 6.343048e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:29.044,2007-219T00:09:31.138,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 7.200635e+04, 5.236271e+04, 5.711034e+04, 0.000000e+00, 0.000000e+00, 1.849283e+05, 2.014176e+05, 1.316383e+05, 2.866455e+05, 3.641577e+05, 2.831302e+05, 4.313202e+05, 3.354687e+05, 8.753216e+05, 2.382360e+05, 5.182060e+05, 2.815957e+05, 0.000000e+00, 7.771089e+05, 7.241341e+05, 7.880021e+05, 2.855139e+05, 3.102981e+05, 1.516315e+06, 9.153082e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-219T00:09:29.044,2007-219T00:09:31.138,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 1.874357e+05, 5.830686e+04, 2.221184e+05, 2.072483e+05, 2.255076e+05, 4.499387e+05, 4.449951e+05, 5.323764e+05, 7.374494e+05, 8.014040e+05, 3.737652e+05, 6.095283e+05, 1.177270e+06, 0.000000e+00, 1.304540e+06, 1.039736e+06, 1.645305e+06, 8.939946e+05, 1.092809e+06, 7.909770e+05, 1.002489e+06, 6.224052e+05, 0.000000e+00, 3.676595e+05, 5.989632e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
