2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 1.194588e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809685e+06, 1.966184e+06, 7.136211e+05, 3.871300e+06, 1.681790e+06, 3.655485e+06, 3.973573e+06, 5.397196e+06, 1.874628e+07, 8.925360e+06, 1.107451e+07, 1.505692e+06, 1.630753e+06, 7.113618e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 1.458870e+05, 0.000000e+00, 2.591030e+05, 1.877305e+05, 6.126972e+05, 7.771089e+05, 6.034451e+05, 5.253348e+05, 1.284812e+06, 1.086043e+06, 1.010877e+06, 2.013678e+06, 7.957271e+05, 3.466332e+06, 1.880750e+06, 1.021465e+06, 8.327034e+05, 1.207045e+06, 6.558784e+05, 7.119818e+05, 0.000000e+00, 2.103468e+06, 9.152434e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 1.503384e+05, 8.180704e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 4.360594e+05, 1.354508e+05, 5.150556e+05, 7.201923e+05, 8.696934e+05, 1.039736e+06, 1.439642e+06, 1.676240e+06, 1.214232e+06, 9.228064e+05, 1.861766e+06, 1.400412e+06, 2.372007e+06, 1.838298e+06, 1.996544e+06, 1.952865e+06, 1.651091e+06, 1.025218e+06, 1.112805e+06, 1.513796e+06, 1.643535e+06, 2.145195e+06, 7.744642e+05, 1.689188e+06, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 7.283818e+04, 3.962192e+04, 1.292822e+05, 2.345178e+05, 1.019446e+05, 2.218844e+05, 1.809254e+05, 1.310449e+05, 5.700811e+05, 7.744848e+05, 8.417488e+05, 1.282070e+06, 1.393269e+06, 8.650834e+05, 9.392315e+05, 1.402969e+06, 1.662921e+06, 6.035709e+05, 2.619502e+06, 1.778134e+06, 1.352744e+06, 2.100696e+06, 9.130791e+05, 1.238862e+06, 1.348227e+06, 2.927563e+05, 6.368604e+05, 1.034648e+06, 0.000000e+00, 4.077505e+05, 1.325412e+06, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 7.680062e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 2.153109e+05, 0.000000e+00, 6.367599e+04, 3.464992e+05, 1.506938e+05, 3.274590e+05, 8.903729e+05, 8.709586e+05, 1.051818e+06, 2.288686e+06, 1.367998e+06, 9.459413e+05, 2.054093e+06, 2.231533e+06, 2.771021e+06, 2.263018e+06, 2.660044e+06, 3.555811e+06, 2.898411e+06, 2.100490e+06, 5.706263e+05, 2.787240e+06, 1.011110e+06, 2.561491e+06, 7.960440e+05, 1.724361e+06, 2.350660e+06, 1.019361e+06, 2.761253e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 1.689328e+05, 1.225711e+05, 2.663949e+05, 1.449470e+05, 7.879035e+04, 4.279949e+05, 5.585487e+05, 7.082069e+05, 1.209516e+06, 1.315834e+06, 2.079890e+06, 3.389869e+06, 3.066954e+06, 2.831981e+06, 2.895933e+06, 4.335723e+06, 3.207408e+06, 2.786786e+06, 3.533442e+06, 2.194827e+06, 2.384957e+06, 2.265108e+06, 2.112895e+06, 2.676297e+06, 8.317077e+05, 9.007926e+05, 2.947072e+06, 1.064982e+06, 1.730876e+06, 1.888536e+06, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 1.348813e+05, 2.929043e+05, 3.973083e+05, 4.316164e+05, 7.497885e+05, 1.119438e+06, 1.106178e+06, 1.801731e+06, 1.173763e+06, 3.113014e+06, 1.843482e+06, 3.336338e+06, 2.178514e+06, 2.953180e+06, 5.129542e+06, 3.250615e+06, 3.027577e+06, 2.466531e+06, 1.486887e+06, 1.617646e+06, 7.023230e+05, 1.145574e+06, 1.240456e+06, 9.016522e+05, 1.465955e+06, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.992542e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 3.881571e+06, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 1.267172e+05, 1.376369e+05, 7.485523e+04, 2.440382e+05, 8.834203e+04, 6.722836e+05, 8.347479e+05, 1.133683e+06, 7.397927e+05, 8.037316e+05, 2.910304e+06, 1.895402e+06, 3.431050e+06, 4.099831e+06, 2.840308e+06, 4.181648e+06, 3.345943e+06, 3.895566e+06, 4.234058e+06, 3.680250e+06, 5.325634e+06, 3.984160e+06, 3.538813e+06, 5.131739e+06, 3.241930e+06, 2.020127e+06, 1.642424e+06, 1.779479e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 7.761118e+04, 2.528249e+05, 1.832157e+05, 5.970982e+05, 9.730109e+05, 9.405672e+05, 1.532651e+06, 1.664776e+06, 2.409202e+06, 2.616492e+06, 2.486826e+06, 3.093887e+06, 2.307330e+06, 2.505440e+06, 2.474910e+06, 2.420854e+06, 1.753438e+06, 2.220119e+06, 1.725542e+06, 3.746389e+06, 8.148885e+05, 1.323733e+06, 0.000000e+00, 1.043149e+06, 1.130173e+06, 1.233020e+06, 0.000000e+00, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400486e+05, 1.305059e+05, 4.254323e+05, 6.163939e+05, 5.028587e+05, 5.463874e+05, 2.176560e+06, 2.148004e+06, 1.166607e+06, 2.281302e+06, 1.931833e+06, 3.592876e+06, 2.926381e+06, 2.120104e+06, 3.072618e+06, 2.086621e+06, 1.811802e+06, 1.971627e+06, 1.070249e+06, 5.820239e+05, 1.891037e+06, 0.000000e+00, 0.000000e+00, 1.614790e+06, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.025594e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 7.308677e+04, 0.000000e+00, 1.728583e+05, 9.396245e+04, 3.062466e+05, 4.440700e+05, 4.826183e+05, 5.245184e+05, 5.706242e+05, 9.301517e+05, 6.737731e+05, 1.645894e+06, 1.589328e+06, 1.726795e+06, 1.645202e+06, 1.275015e+06, 1.938665e+06, 3.009902e+06, 1.963106e+06, 2.488692e+06, 2.701291e+06, 2.519767e+06, 1.823806e+06, 2.479666e+06, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501470e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.110190e+05, 6.029243e+04, 6.553954e+04, 2.845728e+05, 0.000000e+00, 1.680002e+05, 1.823592e+05, 1.981598e+05, 4.304015e+05, 1.168614e+05, 2.541033e+05, 1.655841e+06, 7.492441e+05, 2.276521e+06, 2.295361e+06, 1.725807e+06, 1.043554e+06, 2.716411e+06, 3.440783e+06, 2.937210e+06, 8.705218e+05, 9.456842e+05, 3.078676e+06, 2.233108e+06, 1.615994e+06, 1.318021e+06, 1.903016e+06, 5.187455e+05, 0.000000e+00, 3.045860e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 1.848751e+06, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.923455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.419449e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 4.772129e+05, 5.184488e+05, 5.631805e+05, 1.426362e+06, 1.327866e+06, 1.923242e+06, 7.851528e+05, 1.703476e+06, 1.849815e+06, 2.680107e+06, 2.548840e+06, 3.956141e+05, 2.576173e+06, 1.401635e+06, 1.014406e+06, 1.654890e+06, 5.974037e+05, 0.000000e+00, 1.412382e+06, 0.000000e+00, 8.347579e+05, 9.019111e+05, 9.807997e+05, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 8.569562e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 2.399103e+06, 1.304014e+06, 1.416386e+06, 1.539310e+06, 5.019270e+06, 3.644826e+06, 4.944810e+06, 3.223220e+06, 2.335966e+06, 3.809860e+06, 4.140867e+06, 1.498522e+06, 4.893369e+06, 5.313692e+06, 7.707503e+06, 8.348967e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 7.317716e+05, 1.389914e+06, 1.293848e+06, 1.639624e+06, 1.019929e+06, 3.595696e+06, 3.003385e+06, 4.242481e+06, 7.093670e+06, 6.165550e+06, 5.436662e+06, 9.101114e+05, 1.481977e+06, 1.611741e+06, 4.072693e+06, 2.537721e+06, 1.375462e+06, 1.490205e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 6.152405e+06,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 4.644439e+05, 0.000000e+00, 2.747612e+05, 8.960321e+05, 9.738654e+05, 1.057592e+06, 3.830601e+06, 2.914002e+06, 4.533721e+06, 4.919948e+06, 3.206622e+06, 3.485510e+06, 4.420984e+06, 4.804627e+06, 1.266677e+07, 4.054850e+06, 7.925078e+06, 3.831507e+06, 5.187668e+06, 1.131581e+06, 4.907397e+06, 5.317582e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2007-234T23:50:30.380,2007-234T23:50:32.473,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-234T23:50:34.380,2007-234T23:50:36.473,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 1.022952e+06, 2.221180e+06, 1.206456e+06, 6.553946e+05, 3.568106e+06, 3.097040e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 3.238317e+06, 1.523135e+07, 7.650310e+06, 5.537254e+06, 6.022770e+06, 3.261505e+06, 3.556809e+06, 5.783922e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:34.380,2007-234T23:50:36.473,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 9.190459e+05, 2.220311e+05, 7.241341e+05, 2.626674e+05, 8.565418e+05, 7.757452e+05, 1.010877e+06, 1.464493e+06, 1.790386e+06, 2.166458e+06, 1.175469e+06, 1.276831e+06, 1.665407e+06, 9.052834e+05, 1.639696e+06, 1.779955e+06, 1.549807e+06, 2.103468e+06, 9.152434e+05, 9.913399e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-234T23:50:34.380,2007-234T23:50:36.473,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 1.127538e+05, 4.090352e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 1.144863e+05, 1.245884e+05, 1.354508e+05, 3.678969e+05, 4.001069e+05, 1.739387e+05, 7.561714e+05, 1.233979e+06, 1.117493e+06, 9.713859e+05, 1.977442e+06, 1.288915e+06, 1.867216e+06, 1.355433e+06, 2.389787e+06, 1.996544e+06, 2.169850e+06, 7.076104e+05, 1.537827e+06, 1.391007e+06, 1.816555e+06, 2.300949e+06, 1.430130e+06, 3.872321e+05, 4.222970e+05, 9.156344e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 3.450146e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
