2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 0.000000e+00, 2.980180e+06, 4.317755e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.560676e+05, 0.000000e+00, 6.161717e+04, 2.012812e+05, 7.294348e+04, 1.588240e+05, 8.636768e+04, 1.877305e+05, 2.042324e+05, 2.220311e+05, 4.827561e+05, 5.253348e+05, 2.855139e+05, 3.102981e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 4.332915e+05, 7.052812e+05, 1.021465e+06, 5.551357e+05, 1.207045e+06, 9.838177e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 1.868826e+05, 6.772538e+04, 1.471588e+05, 8.002138e+04, 2.609080e+05, 9.452142e+04, 2.056631e+05, 8.939946e+05, 7.285394e+05, 6.591474e+05, 1.002489e+06, 1.089210e+06, 1.016575e+06, 3.676595e+05, 7.986177e+05, 0.000000e+00, 1.415221e+06, 7.689134e+05, 0.000000e+00, 9.082773e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 3.685362e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310449e+05, 0.000000e+00, 1.548969e+05, 3.366995e+05, 1.831529e+05, 2.985576e+05, 6.488127e+05, 3.522118e+05, 5.101706e+05, 4.157303e+05, 0.000000e+00, 9.823132e+05, 1.066880e+06, 3.864983e+05, 8.402782e+05, 2.282698e+05, 4.955449e+05, 5.392908e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 3.761138e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 1.385997e+05, 0.000000e+00, 1.637295e+05, 8.903728e+04, 9.677318e+04, 2.103635e+05, 4.577373e+05, 4.974537e+05, 2.702689e+05, 4.401628e+05, 3.187904e+05, 5.195665e+05, 1.131509e+06, 1.023094e+06, 1.333429e+06, 1.932274e+06, 1.837929e+06, 1.141253e+06, 1.548467e+06, 6.740729e+05, 1.097782e+06, 1.194066e+06, 8.621804e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 5.251817e+04, 5.721289e+04, 9.348920e+04, 3.392772e+04, 1.107779e+05, 4.019452e+04, 4.373412e+04, 4.759434e+04, 1.035536e+05, 5.631093e+04, 1.225711e+05, 0.000000e+00, 4.348410e+05, 1.575807e+05, 1.711979e+05, 1.861829e+05, 1.011724e+05, 2.199120e+05, 4.784850e+05, 6.499658e+05, 4.237336e+05, 6.133907e+05, 6.663485e+05, 1.266971e+06, 7.883135e+05, 1.496790e+06, 9.289289e+05, 1.261944e+06, 1.646120e+06, 1.490598e+06, 1.617934e+06, 1.056447e+06, 7.646562e+05, 1.663415e+06, 4.503963e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 1.888536e+06, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 5.917797e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 1.052720e+05, 5.719300e+04, 2.482390e+05, 1.348813e+05, 1.464522e+05, 7.946166e+04, 3.452932e+05, 1.874471e+05, 4.070684e+05, 2.212355e+05, 4.804615e+05, 2.608362e+05, 5.660026e+05, 7.681178e+05, 6.672677e+05, 1.089257e+06, 3.937574e+05, 1.496117e+06, 6.965604e+05, 1.009192e+06, 5.481181e+05, 1.784264e+06, 1.941176e+06, 1.755808e+06, 7.637160e+05, 1.653941e+06, 4.508261e+05, 1.954607e+06, 1.058734e+06, 1.732454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 8.205928e+04, 5.953504e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 0.000000e+00, 1.071734e+05, 1.747392e+05, 0.000000e+00, 0.000000e+00, 1.497105e+05, 0.000000e+00, 8.834203e+04, 2.881216e+05, 3.130305e+05, 3.401048e+05, 3.698963e+05, 5.358211e+05, 1.455152e+05, 3.159003e+05, 1.715525e+05, 7.454239e+05, 2.028791e+05, 4.401735e+05, 2.389959e+05, 0.000000e+00, 5.645409e+05, 9.200626e+05, 6.657042e+05, 3.621963e+05, 3.932014e+05, 1.282935e+06, 9.262659e+05, 1.010063e+06, 4.379797e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 1.520752e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 7.851810e+04, 5.694777e+04, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 1.298804e+05, 4.707341e+04, 1.023369e+05, 0.000000e+00, 6.047725e+04, 1.313563e+05, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 1.990327e+05, 2.162247e+05, 1.175709e+05, 5.108837e+05, 4.161940e+05, 3.011503e+05, 4.905923e+05, 1.776305e+05, 1.933679e+05, 4.195146e+05, 2.277672e+05, 2.474910e+05, 1.882887e+06, 5.844794e+05, 0.000000e+00, 0.000000e+00, 3.746390e+05, 1.222333e+06, 1.323733e+06, 3.368053e+06, 1.043149e+06, 1.695260e+06, 6.165102e+05, 1.332194e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 4.666104e+06,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.557890e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.181222e+05, 1.581015e+05, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.254323e+05, 1.540985e+05, 6.704782e+05, 1.821292e+05, 3.957381e+05, 8.592015e+05, 2.333214e+05, 5.069560e+05, 0.000000e+00, 2.994063e+05, 9.754604e+05, 1.060052e+06, 0.000000e+00, 4.173242e+05, 9.059011e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 1.374793e+06, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 6.263023e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 4.403623e+04, 0.000000e+00, 1.043109e+05, 1.135181e+05, 6.174692e+04, 0.000000e+00, 7.308677e+04, 2.382693e+05, 8.642916e+04, 1.879249e+05, 4.083287e+05, 3.330525e+05, 3.619637e+05, 5.245184e+05, 9.985923e+05, 1.550253e+05, 6.737731e+05, 7.315084e+05, 1.191996e+06, 1.079247e+06, 9.401154e+05, 2.040024e+06, 8.308566e+05, 1.203961e+06, 9.815532e+05, 1.422109e+06, 7.717975e+05, 4.199612e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 2.064185e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 1.680002e+05, 1.823592e+05, 2.972397e+05, 1.076004e+05, 2.337227e+05, 5.082066e+05, 2.759735e+05, 8.990928e+05, 1.138260e+06, 1.235964e+06, 9.587817e+05, 6.261325e+05, 9.054705e+05, 1.228851e+06, 1.335096e+06, 0.000000e+00, 1.260912e+06, 1.026225e+06, 7.443695e+05, 1.211996e+06, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 1.827516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 2.279632e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 3.181420e+05, 5.184488e+05, 7.509073e+05, 6.112981e+05, 6.639330e+05, 2.404052e+05, 5.234351e+05, 2.839127e+05, 1.849815e+06, 1.005040e+06, 1.092360e+06, 1.582456e+06, 1.717449e+06, 1.401635e+06, 1.014406e+06, 5.516299e+05, 0.000000e+00, 1.954340e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 2.367324e+05, 5.155429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 0.000000e+00, 1.304014e+06, 0.000000e+00, 2.308964e+06, 8.365450e+05, 9.112066e+05, 1.977923e+06, 7.520846e+06, 3.503949e+06, 0.000000e+00, 2.760578e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 7.026961e+05, 5.099646e+05, 5.531840e+05, 3.003385e+05, 0.000000e+00, 7.093671e+05, 0.000000e+00, 0.000000e+00, 4.550557e+05, 4.939923e+05, 5.372470e+05, 1.163627e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 0.000000e+00, 1.665144e+06, 1.360116e+06, 4.919948e+05, 1.603311e+06, 5.809183e+05, 0.000000e+00, 1.372751e+06, 1.490208e+06, 8.109701e+05, 1.761129e+06, 3.831507e+06, 3.112601e+06, 1.131581e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:28.963,2007-222T21:05:31.057,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-222T21:05:32.963,2007-222T21:05:35.057,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 0.000000e+00, 2.980180e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:32.963,2007-222T21:05:35.057,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 1.560676e+05, 5.662605e+04, 0.000000e+00, 0.000000e+00, 2.917739e+05, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 3.330467e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 4.654470e+05, 8.423972e+05, 5.491848e+05, 7.957271e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T21:05:32.963,2007-222T21:05:35.057,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 8.746029e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 2.709015e+05, 7.357938e+04, 8.002138e+04, 2.609080e+05, 1.890428e+05, 7.198209e+05, 3.352479e+05, 2.428465e+05, 2.636590e+05, 4.296383e+05, 7.780067e+05, 5.082873e+05, 9.191488e+05, 3.993088e+05, 4.339700e+05, 1.415221e+06, 7.689134e+05, 8.346039e+05, 6.055182e+05, 1.314828e+06, 3.575325e+05, 1.548928e+06, 1.266891e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
