2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 3.448303e+05, 1.875580e+05, 2.039739e+05, 4.439695e+05, 9.648844e+05, 2.624909e+05, 8.560831e+05, 3.100117e+05, 1.348553e+06, 1.465581e+06, 3.981961e+05, 1.732756e+06, 9.414811e+05, 1.022952e+06, 0.000000e+00, 3.619369e+06, 5.243156e+06, 6.422590e+06, 1.548520e+06, 3.363580e+06, 6.397098e+06, 1.986786e+06, 4.317755e+06, 3.514928e+06, 5.100206e+06, 9.690196e+06, 3.011385e+06, 8.153764e+06, 8.892024e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 1.697274e+05, 1.109570e+05, 1.208506e+05, 1.755178e+05, 7.166139e+05, 1.144496e+06, 9.626427e+05, 1.293960e+06, 1.744437e+06, 2.480078e+06, 1.905888e+06, 2.331927e+06, 2.534361e+06, 1.735976e+06, 7.771089e+05, 1.206890e+06, 1.576004e+06, 1.998597e+06, 6.205962e+05, 8.423972e+05, 1.098370e+06, 5.967953e+05, 1.299874e+06, 2.350938e+05, 7.660984e+05, 5.551357e+05, 3.017612e+05, 1.639696e+06, 1.779955e+06, 3.874518e+05, 0.000000e+00, 9.152434e+05, 1.487010e+06, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 3.703144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.139787e+05, 1.035133e+05, 9.024157e+04, 2.212065e+05, 1.606592e+05, 4.956082e+05, 3.173120e+05, 4.144966e+05, 6.389382e+05, 9.816846e+05, 1.334985e+06, 1.645527e+06, 2.317698e+06, 2.175240e+06, 2.367180e+06, 2.438113e+06, 2.060222e+06, 2.560684e+06, 2.000294e+06, 2.079471e+06, 1.131147e+06, 1.676240e+06, 1.335656e+06, 9.228064e+05, 1.432128e+06, 7.780067e+05, 1.186004e+06, 9.191488e+05, 7.986177e+05, 2.169850e+05, 0.000000e+00, 2.563045e+05, 1.112805e+06, 6.055182e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 2.428979e+06, 2.623376e+06, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 6.762861e+04, 3.685362e+04, 0.000000e+00, 4.375778e+04, 1.430197e+05, 1.297682e+05, 1.412479e+05, 2.460202e+05, 2.007782e+05, 2.549336e+05, 1.584877e+05, 9.049752e+05, 7.035534e+05, 1.019446e+06, 9.984798e+05, 1.748946e+06, 1.310449e+06, 9.263817e+05, 1.858763e+06, 1.262623e+06, 1.739952e+06, 1.194230e+06, 1.513896e+06, 9.392315e+05, 1.530512e+06, 1.108614e+06, 1.358034e+06, 8.185944e+05, 5.334402e+05, 1.932492e+05, 6.302086e+05, 4.565395e+05, 7.433174e+05, 2.696454e+05, 1.463782e+06, 3.184302e+05, 0.000000e+00, 1.128342e+06, 8.155009e+05, 0.000000e+00, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 2.781769e+06, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 4.218815e+04, 6.898043e+04, 7.518486e+04, 1.092334e+05, 5.951084e+04, 2.592135e+05, 1.058148e+05, 3.840031e+04, 2.089426e+05, 3.183859e+05, 4.948739e+05, 1.022727e+06, 8.788474e+05, 1.464548e+06, 1.524596e+06, 1.130203e+06, 1.882889e+06, 1.068447e+06, 1.838691e+06, 9.466356e+05, 1.258778e+06, 4.974537e+05, 1.216210e+06, 1.027047e+06, 1.434557e+06, 1.212322e+06, 2.263018e+06, 2.046187e+06, 1.111191e+06, 1.207671e+06, 5.251226e+05, 2.282505e+06, 6.193866e+05, 1.685182e+06, 1.097782e+06, 7.960440e+05, 1.293270e+06, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 1.972009e+06, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 5.721289e+04, 0.000000e+00, 3.392772e+04, 1.846299e+05, 1.607781e+05, 2.186706e+05, 4.283490e+05, 4.142144e+05, 1.182529e+06, 1.164426e+06, 1.265376e+06, 2.101731e+06, 2.363710e+06, 2.567970e+06, 2.792744e+06, 2.529310e+06, 3.078768e+06, 2.512046e+06, 2.339877e+06, 2.401157e+06, 2.146867e+06, 1.499284e+06, 1.447966e+06, 1.773705e+06, 1.710617e+06, 6.966966e+05, 1.766721e+06, 2.743533e+05, 1.192478e+06, 3.235869e+05, 1.056447e+06, 3.823281e+05, 1.247562e+06, 0.000000e+00, 9.823576e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 8.173187e+04, 2.958899e+04, 9.637245e+04, 3.487292e+04, 1.514757e+05, 1.233384e+05, 5.358007e+05, 6.302677e+05, 7.895397e+05, 2.058948e+06, 2.234152e+06, 2.967388e+06, 4.247112e+06, 3.655236e+06, 4.488810e+06, 2.811707e+06, 2.340642e+06, 3.097297e+06, 2.402308e+06, 2.999616e+06, 1.698008e+06, 1.997106e+06, 2.168620e+06, 1.633885e+06, 1.181272e+06, 8.549238e+05, 6.965604e+05, 1.513789e+06, 8.221771e+05, 1.189509e+06, 0.000000e+00, 3.511615e+05, 0.000000e+00, 4.134853e+05, 9.016522e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 6.238839e+05, 2.035176e+06, 0.000000e+00, 8.031404e+05, 2.620227e+06, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 5.026010e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 1.409578e+05, 0.000000e+00, 2.500925e+05, 3.172433e+05, 2.464406e+05, 4.822801e+05, 6.989569e+05, 1.457248e+06, 2.202190e+06, 3.593051e+06, 5.043456e+06, 4.593785e+06, 4.609946e+06, 3.234649e+06, 2.720839e+06, 3.082470e+06, 3.348882e+06, 2.328243e+06, 3.159003e+06, 1.372420e+06, 2.236272e+06, 1.825912e+06, 4.401735e+05, 2.628955e+06, 7.791132e+05, 1.129082e+06, 1.533438e+06, 1.331408e+06, 1.086589e+06, 1.966008e+06, 1.710580e+06, 2.315665e+06, 1.515095e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.322634e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 1.098768e+05, 7.965412e+04, 2.597608e+05, 3.765873e+05, 2.558423e+05, 1.112148e+06, 1.511931e+06, 1.904666e+06, 2.999995e+06, 3.570114e+06, 2.865349e+06, 3.847528e+06, 3.184524e+06, 3.135258e+06, 2.468990e+06, 2.043535e+06, 2.774627e+06, 2.258627e+06, 1.635308e+06, 2.309196e+06, 1.160208e+06, 2.517088e+06, 6.833018e+05, 1.237455e+06, 1.075935e+06, 1.168959e+06, 9.514797e+05, 3.451084e+05, 0.000000e+00, 8.148885e+05, 4.412444e+05, 4.811504e+05, 5.215745e+05, 5.650867e+05, 1.233020e+06, 1.998291e+06, 0.000000e+00, 1.570791e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 4.773453e+04, 0.000000e+00, 1.130057e+05, 6.145513e+04, 1.337118e+05, 2.908296e+05, 2.371523e+05, 1.032124e+06, 1.588538e+06, 2.643216e+06, 3.756976e+06, 3.600728e+06, 4.437201e+06, 3.687080e+06, 2.157379e+06, 2.849532e+06, 1.821292e+06, 1.385083e+06, 3.007206e+06, 1.166607e+06, 7.604339e+05, 1.379881e+06, 0.000000e+00, 3.251534e+05, 1.413403e+06, 1.152232e+06, 1.251973e+06, 1.358852e+06, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070167e+06, 0.000000e+00, 1.225681e+06, 2.666083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 7.432705e+04, 8.092114e+04, 4.403623e+04, 1.917369e+05, 2.607772e+05, 2.837952e+05, 3.087346e+05, 2.014625e+05, 6.577810e+05, 1.667885e+06, 1.469296e+06, 1.691324e+06, 2.143726e+06, 1.665263e+06, 2.654400e+06, 1.835814e+06, 1.711873e+06, 1.085177e+06, 1.179103e+06, 1.828771e+06, 1.191996e+06, 1.079247e+06, 4.700577e+05, 3.060035e+06, 5.539044e+05, 1.203961e+06, 9.815532e+05, 1.777637e+06, 3.858988e+05, 1.679845e+06, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 8.821655e+05, 9.565662e+05, 1.044650e+06, 2.272348e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 2.351193e+05, 1.532909e+05, 2.220380e+05, 6.029244e+05, 6.553954e+05, 1.138291e+06, 1.392097e+06, 1.428001e+06, 2.644208e+06, 1.486199e+06, 2.367208e+06, 1.869782e+06, 1.397568e+06, 1.793828e+06, 2.247732e+06, 1.951304e+06, 1.412530e+06, 1.342294e+06, 1.043554e+06, 1.358206e+06, 1.228851e+06, 1.602115e+06, 2.901739e+05, 6.304561e+05, 1.368300e+06, 7.443695e+05, 1.615994e+06, 1.318021e+06, 0.000000e+00, 1.037491e+06, 2.811477e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 1.005278e+06, 1.086805e+06, 0.000000e+00, 2.594394e+06, 0.000000e+00, 4.552538e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 1.169768e+05, 6.360640e+04, 1.383025e+05, 2.254855e+05, 2.452682e+05, 2.663960e+05, 3.863415e+05, 6.297466e+05, 1.025835e+06, 6.195584e+05, 1.615456e+06, 1.170096e+06, 1.590710e+06, 1.900979e+06, 2.628176e+06, 1.222596e+06, 1.991799e+06, 2.644458e+06, 1.832023e+06, 2.555214e+06, 2.774722e+06, 2.345093e+06, 4.733558e+06, 4.747369e+06, 4.722984e+06, 6.540962e+06, 4.564829e+06, 4.964668e+06, 1.792211e+06, 2.605786e+06, 2.824764e+06, 1.530235e+06, 4.173790e+06, 9.019111e+05, 1.961599e+06, 3.190414e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 1.331117e+06, 7.241958e+05, 7.874006e+05, 2.570869e+06, 1.863954e+06, 4.560854e+06, 3.861395e+06, 4.198430e+06, 5.216056e+06, 4.249158e+06, 2.308964e+06, 1.673090e+06, 8.200859e+06, 5.933772e+06, 7.520846e+06, 4.671932e+06, 1.269954e+07, 9.662023e+06, 8.991130e+06, 1.794236e+07, 1.239862e+07, 5.780628e+06, 6.261726e+06, 9.106310e+06, 7.405118e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 1.335045e+07, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 1.863651e+07, 1.967237e+07, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.392945e+05, 1.732441e+05, 2.826112e+05, 3.070668e+05, 3.334251e+05, 6.040505e+05, 6.561877e+05, 9.979996e+05, 1.085298e+06, 1.010553e+06, 9.147144e+05, 5.956774e+05, 1.509489e+06, 1.639624e+06, 2.294840e+06, 2.489328e+06, 3.904400e+06, 1.958068e+06, 3.901518e+06, 3.082775e+06, 5.436662e+06, 5.460668e+06, 8.397871e+06, 5.372470e+06, 3.490880e+06, 5.709873e+06, 2.750923e+06, 2.235308e+06, 6.503246e+06, 1.756575e+06, 0.000000e+00, 1.035586e+06, 2.261758e+06, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 3.452928e+06, 1.856818e+06, 4.016911e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.207846e+05, 3.050194e+05, 3.321066e+05, 7.224670e+05, 1.177887e+06, 8.543584e+05, 2.322220e+05, 1.262375e+06, 5.495223e+05, 2.090741e+06, 1.623109e+06, 1.762654e+06, 1.532240e+06, 1.248858e+06, 3.173604e+06, 3.935958e+06, 4.809932e+06, 2.904592e+06, 6.947262e+06, 9.609254e+06, 4.470624e+06, 4.865820e+06, 7.044515e+06, 1.341027e+07, 7.262736e+06, 9.052646e+06, 2.453698e+06, 9.305768e+06, 5.802346e+06, 1.567450e+06, 5.114206e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:17.815,2007-237T11:06:19.908,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-237T11:06:21.815,2007-237T11:06:23.908,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 1.109924e+06, 2.412211e+05, 2.624909e+05, 1.426805e+06, 3.100117e+05, 6.742764e+05, 7.327904e+05, 1.592784e+06, 2.599134e+06, 9.414811e+05, 5.114759e+05, 2.221180e+06, 1.206456e+06, 3.276974e+06, 3.568106e+06, 5.419818e+06, 5.045370e+06, 1.827742e+06, 3.973573e+06, 5.397196e+06, 9.373139e+06, 3.825155e+06, 4.152941e+06, 6.022770e+06, 3.261505e+06, 8.892024e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:21.815,2007-237T11:06:23.908,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 4.800424e+04, 2.618136e+04, 0.000000e+00, 1.556744e+05, 3.394548e+04, 1.849283e+05, 3.222681e+05, 7.020711e+05, 8.599365e+05, 8.843830e+05, 1.189147e+06, 2.094984e+06, 1.677344e+06, 2.042417e+06, 2.541184e+06, 1.900089e+06, 1.689574e+06, 1.633860e+06, 1.887264e+06, 7.241341e+05, 1.576004e+06, 1.713084e+06, 1.086043e+06, 3.369589e+05, 7.322465e+05, 1.392522e+06, 1.083229e+06, 2.350938e+05, 5.107323e+05, 5.551357e+05, 9.052834e+05, 1.967635e+06, 7.119818e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-237T11:06:21.815,2007-237T11:06:23.908,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 6.968839e+04, 1.899646e+04, 6.210798e+04, 6.768118e+04, 1.474710e+05, 3.213183e+05, 3.498412e+05, 3.490432e+05, 6.908276e+05, 1.202707e+06, 1.390720e+06, 1.290486e+06, 1.935914e+06, 2.739098e+06, 1.946267e+06, 2.242592e+06, 2.438113e+06, 2.060222e+06, 2.240598e+06, 2.261203e+06, 2.173992e+06, 1.439642e+06, 1.787989e+06, 2.064195e+06, 1.186465e+06, 8.592766e+05, 1.556013e+06, 8.471455e+05, 7.353189e+05, 3.993088e+05, 6.509549e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
