2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 1.809685e+06, 0.000000e+00, 3.568106e+06, 0.000000e+00, 5.045370e+06, 1.827742e+06, 5.960360e+06, 2.158878e+06, 4.686570e+06, 2.550103e+06, 1.384314e+06, 6.022770e+06, 0.000000e+00, 7.113618e+06, 7.711897e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 2.591030e+05, 9.386524e+04, 2.042324e+05, 2.220311e+05, 4.827561e+05, 3.940011e+05, 4.282709e+05, 3.102981e+05, 5.054384e+05, 5.491848e+05, 1.193591e+06, 2.383103e+06, 1.645656e+06, 2.553662e+06, 1.942975e+06, 1.207045e+06, 1.639696e+06, 1.423964e+06, 1.549807e+06, 8.413870e+05, 4.576217e+05, 1.982680e+06, 5.405914e+05, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.580249e+05, 5.724315e+04, 1.245884e+05, 0.000000e+00, 2.943175e+05, 4.801282e+05, 3.478773e+05, 1.890428e+05, 3.084947e+05, 8.939946e+05, 9.713859e+05, 9.228064e+05, 4.296383e+05, 6.224052e+05, 1.863720e+06, 1.470638e+06, 1.197926e+06, 1.518895e+06, 9.434807e+05, 2.563045e+06, 1.669208e+06, 9.082773e+05, 1.314828e+06, 3.575325e+05, 1.161696e+06, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 4.016287e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 5.649916e+04, 0.000000e+00, 6.692607e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206170e+05, 4.586571e+05, 2.137804e+05, 4.646907e+05, 2.525246e+05, 5.494586e+05, 5.971152e+05, 1.297625e+06, 7.044237e+05, 1.020341e+06, 2.494382e+06, 2.565176e+06, 1.309751e+06, 2.667201e+06, 1.545993e+06, 1.680556e+06, 1.826158e+06, 2.229952e+06, 2.426808e+06, 1.171025e+06, 6.368604e+05, 3.448827e+05, 0.000000e+00, 1.223252e+06, 8.836078e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 8.192502e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 1.253656e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 6.367599e+04, 1.385997e+05, 2.260407e+05, 3.274590e+05, 2.671118e+05, 2.903196e+05, 1.051818e+06, 6.866060e+05, 1.119271e+06, 1.756748e+06, 2.347535e+06, 3.506695e+06, 3.117399e+06, 3.205942e+06, 2.250806e+06, 2.666858e+06, 2.898411e+06, 1.837929e+06, 3.423758e+06, 1.858160e+06, 1.685182e+06, 1.097782e+06, 3.184176e+06, 1.293270e+06, 4.701319e+05, 2.548403e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 2.124194e+06, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 4.373412e+04, 9.518868e+04, 1.553304e+05, 1.689328e+05, 1.225711e+05, 1.997961e+05, 1.449470e+05, 1.575807e+05, 8.559896e+04, 1.861829e+05, 3.035172e+05, 2.199120e+05, 5.981061e+05, 1.039945e+06, 9.887117e+05, 6.133907e+05, 1.665871e+06, 1.085975e+06, 2.167862e+06, 6.414815e+05, 2.554554e+06, 3.533442e+06, 1.646120e+06, 1.788718e+06, 2.912282e+06, 3.169342e+06, 2.676297e+06, 2.079270e+06, 1.801585e+06, 2.455894e+06, 2.129964e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 1.121038e+06, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 9.696427e+04, 0.000000e+00, 1.143860e+05, 1.241195e+05, 1.348813e+05, 1.464522e+05, 7.946166e+04, 1.726466e+05, 6.560649e+05, 1.119438e+06, 7.743243e+05, 2.041962e+06, 1.304181e+06, 2.264010e+06, 2.150730e+06, 3.336338e+06, 1.633885e+06, 2.559423e+06, 2.564771e+06, 3.482802e+06, 1.766087e+06, 1.644354e+06, 2.081641e+06, 1.941176e+06, 2.809292e+06, 3.436722e+06, 2.480912e+06, 2.254131e+06, 9.773035e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 2.206540e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 0.000000e+00, 7.485523e+04, 3.253842e+05, 1.766841e+05, 4.802026e+05, 2.086870e+05, 4.534731e+05, 6.164939e+05, 1.741418e+06, 1.455152e+06, 1.737452e+06, 2.916392e+06, 2.049916e+06, 2.231670e+06, 2.861128e+06, 1.672972e+06, 2.077635e+06, 3.104975e+06, 4.907000e+06, 4.992781e+06, 3.259767e+06, 2.359208e+06, 4.276450e+06, 4.631330e+06, 1.515095e+06, 1.642424e+06, 5.931599e+05, 2.588605e+06, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 1.814318e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.528249e+05, 9.160784e+04, 1.990327e+05, 4.324494e+05, 3.527128e+05, 5.108837e+05, 8.323879e+05, 9.034509e+05, 1.308246e+06, 1.776304e+06, 1.160208e+06, 1.048786e+06, 1.138836e+06, 1.237455e+06, 1.075935e+06, 2.045678e+06, 3.488758e+06, 3.451084e+06, 1.873195e+06, 4.074442e+05, 2.206222e+06, 2.405752e+06, 5.215745e+05, 1.695260e+06, 1.233020e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 1.715337e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 1.104993e+05, 2.400486e+05, 1.305059e+05, 4.254323e+05, 4.622955e+05, 8.380978e+05, 1.821292e+05, 5.936071e+05, 1.933204e+06, 1.633250e+06, 1.520868e+06, 1.655857e+06, 8.982189e+05, 2.276074e+06, 1.413403e+06, 7.681544e+05, 1.251973e+06, 4.529506e+05, 1.478720e+06, 2.140498e+06, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761824e+06, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 1.234938e+05, 6.715417e+04, 1.461735e+05, 1.588462e+05, 1.728583e+05, 0.000000e+00, 0.000000e+00, 4.440700e+05, 3.619637e+05, 6.556481e+05, 5.706242e+05, 0.000000e+00, 1.347546e+06, 7.315084e+05, 2.185326e+06, 1.510945e+06, 1.410173e+06, 2.295026e+06, 2.215618e+06, 1.504951e+06, 9.815532e+05, 1.422109e+06, 1.929494e+06, 1.679845e+06, 2.735710e+06, 4.959332e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 2.064185e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 2.089300e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.571604e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 7.733874e+04, 3.360003e+05, 2.735388e+05, 2.972397e+05, 6.456022e+05, 2.337227e+05, 5.082066e+05, 6.899339e+05, 8.990928e+05, 8.130431e+05, 1.412530e+06, 7.670253e+05, 1.669687e+06, 2.037308e+06, 1.966162e+06, 1.335096e+06, 1.741044e+06, 6.304561e+05, 4.104902e+06, 1.488739e+06, 8.079971e+05, 8.786809e+05, 9.515081e+05, 1.037491e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 1.561498e+06, 2.539544e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 1.383025e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 3.717350e+05, 5.384855e+05, 5.850482e+05, 6.362839e+05, 1.036898e+06, 7.509073e+05, 2.037660e+05, 8.852439e+05, 9.616209e+05, 3.140611e+06, 8.517382e+05, 3.391328e+06, 3.685146e+06, 1.092360e+06, 3.164913e+06, 2.576173e+06, 1.401635e+06, 5.072032e+05, 2.758150e+06, 0.000000e+00, 2.605786e+06, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 9.319771e+05, 5.067616e+05, 1.103256e+06, 1.199551e+06, 3.912042e+06, 7.081931e+05, 6.157238e+06, 4.182726e+06, 4.556033e+06, 7.911694e+06, 1.074406e+07, 3.503949e+06, 6.349768e+06, 1.104231e+07, 7.492609e+06, 4.893369e+06, 3.542462e+06, 5.780628e+06, 2.087242e+06, 0.000000e+00, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 4.277141e+05, 1.550426e+05, 5.052764e+05, 3.658858e+05, 5.956774e+05, 1.293848e+06, 1.639624e+06, 2.549823e+06, 2.212736e+06, 2.102370e+06, 3.916136e+06, 5.320252e+06, 4.238816e+06, 1.672819e+06, 2.730334e+06, 1.975969e+06, 1.611741e+06, 2.327254e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452928e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 6.966659e+05, 5.049498e+05, 5.495223e+05, 8.960321e+05, 1.298487e+06, 3.525307e+05, 1.915301e+06, 2.497716e+06, 9.067441e+05, 3.443964e+06, 4.809932e+06, 5.228266e+06, 4.420984e+06, 1.029563e+07, 8.941248e+06, 4.054850e+06, 5.283386e+06, 7.663014e+06, 6.225202e+06, 0.000000e+00, 2.453698e+06, 1.329396e+06, 0.000000e+00, 4.702348e+06, 5.114206e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 4.748524e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:06.366,2007-223T19:02:08.459,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-223T19:02:10.366,2007-223T19:02:12.459,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 6.553946e+05, 3.568106e+06, 5.419818e+06, 5.045370e+06, 9.138712e+05, 3.973573e+06, 2.158878e+06, 3.514928e+06, 3.825155e+06, 5.537254e+06, 6.022770e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:10.366,2007-223T19:02:12.459,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 1.727354e+05, 0.000000e+00, 2.042324e+05, 2.220311e+05, 1.206890e+05, 9.193359e+05, 4.282709e+05, 6.205962e+05, 1.010877e+06, 1.281431e+06, 1.392522e+06, 1.516520e+06, 1.645656e+06, 2.042929e+06, 2.498110e+06, 2.112328e+06, 2.623514e+06, 2.135945e+06, 2.324710e+06, 1.682774e+06, 9.152434e+05, 9.913399e+05, 2.162366e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-223T19:02:10.366,2007-223T19:02:12.459,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 5.698937e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 2.491768e+05, 2.031761e+05, 1.471588e+05, 1.600428e+05, 1.739387e+05, 3.780857e+05, 6.169894e+05, 6.704958e+05, 9.713859e+05, 1.713783e+06, 1.575340e+06, 1.400412e+06, 1.016575e+06, 1.286808e+06, 2.795162e+06, 2.169850e+06, 2.594572e+06, 3.075654e+06, 1.391007e+06, 1.816555e+06, 9.861210e+05, 1.072598e+06, 1.548928e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
