2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 1.206456e+06, 1.966184e+06, 7.136211e+05, 1.548520e+06, 4.204476e+06, 4.569356e+06, 2.980180e+06, 4.317755e+06, 5.858212e+06, 2.550103e+06, 5.537254e+06, 4.517078e+06, 6.523010e+06, 7.113618e+06, 3.855948e+06, 6.266908e+06, 4.558472e+06, 4.925415e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 8.903933e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 2.591030e+05, 1.877305e+05, 2.042324e+05, 2.220311e+05, 0.000000e+00, 2.626674e+05, 7.137848e+05, 3.102981e+05, 5.054384e+05, 5.491848e+05, 1.989318e+05, 6.499372e+05, 1.645656e+06, 2.553661e+05, 1.665407e+06, 9.052834e+05, 1.639696e+06, 1.779955e+06, 1.937259e+06, 1.262080e+06, 1.372865e+06, 1.487010e+06, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 8.032958e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 8.899901e+04, 1.935914e+05, 1.580249e+05, 5.724315e+04, 3.114711e+05, 1.354508e+05, 1.471588e+05, 6.401711e+05, 3.478773e+05, 2.835642e+05, 6.169894e+05, 8.939946e+05, 8.499626e+05, 1.713783e+06, 1.145702e+06, 1.244810e+06, 1.186004e+06, 1.102978e+06, 1.197926e+06, 2.169850e+06, 1.651091e+06, 1.537827e+06, 4.173019e+06, 2.724832e+06, 1.643535e+06, 2.145195e+06, 3.097857e+06, 4.222970e+05, 1.831269e+06, 0.000000e+00, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.528043e+04, 4.016287e+04, 2.187889e+04, 4.767322e+04, 5.190728e+04, 0.000000e+00, 0.000000e+00, 6.692607e+04, 0.000000e+00, 1.188658e+05, 0.000000e+00, 0.000000e+00, 2.038891e+05, 0.000000e+00, 1.809254e+05, 3.276122e+05, 3.563007e+05, 3.872424e+05, 5.892241e+05, 1.007341e+06, 8.956728e+05, 3.244063e+05, 5.870197e+05, 1.147884e+06, 1.801498e+06, 1.207142e+06, 1.146032e+06, 1.778134e+06, 2.898738e+06, 2.520834e+06, 1.826158e+06, 2.477725e+06, 1.348227e+06, 3.805832e+06, 1.910581e+06, 2.414179e+06, 2.256683e+06, 1.223252e+06, 4.418039e+05, 9.640978e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 1.716917e+06, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 4.028276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 0.000000e+00, 4.598695e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 1.410864e+05, 0.000000e+00, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 5.858982e+04, 1.273520e+05, 0.000000e+00, 3.767345e+05, 3.274590e+05, 1.780746e+05, 6.774124e+05, 2.103635e+05, 4.577373e+05, 4.974537e+05, 9.459413e+05, 1.027047e+06, 7.969761e+05, 1.905077e+06, 2.263018e+06, 1.841568e+06, 1.555667e+06, 1.207671e+06, 3.675858e+06, 3.138445e+06, 2.787240e+06, 3.370365e+06, 3.293346e+06, 3.184176e+06, 1.724361e+06, 2.350660e+06, 4.077446e+06, 3.865754e+06, 1.205121e+06, 1.302147e+06, 2.124194e+06, 7.677891e+05, 1.676994e+06, 9.119672e+05, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 0.000000e+00, 0.000000e+00, 5.721289e+04, 6.232614e+04, 0.000000e+00, 7.385195e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 5.177680e+04, 1.126219e+05, 6.128557e+04, 1.331974e+05, 7.247349e+04, 3.151614e+05, 4.279949e+05, 3.723658e+05, 7.082069e+05, 7.696919e+05, 7.177274e+05, 1.429925e+06, 1.129956e+06, 2.146867e+06, 1.832459e+06, 1.628962e+06, 3.350332e+06, 1.496790e+06, 2.554554e+06, 3.785832e+06, 2.743533e+06, 3.279316e+06, 2.912282e+06, 3.169342e+06, 2.676297e+06, 2.495123e+06, 1.801585e+06, 4.420609e+06, 5.324909e+05, 2.307835e+06, 1.259024e+06, 1.360376e+06, 2.219161e+06, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 1.454464e+05, 1.052720e+05, 5.719300e+04, 1.861793e+05, 1.348813e+05, 7.322608e+04, 2.383850e+05, 3.452932e+05, 8.435121e+05, 8.141368e+05, 1.106178e+06, 4.804615e+05, 1.304181e+06, 1.698008e+06, 1.689859e+06, 1.834986e+06, 1.633885e+06, 2.559423e+06, 1.709848e+06, 4.411549e+06, 2.522981e+06, 8.221771e+05, 2.973773e+06, 4.205882e+06, 3.511615e+06, 1.145574e+06, 1.653941e+06, 2.254131e+06, 3.420562e+06, 1.058734e+06, 3.464908e+06, 1.871652e+06, 3.391959e+06, 1.471027e+06, 1.606281e+06, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 1.057184e+05, 3.832201e+04, 0.000000e+00, 4.532047e+04, 1.971525e+05, 0.000000e+00, 0.000000e+00, 1.900758e+05, 2.064554e+05, 3.742762e+05, 2.440382e+05, 3.533681e+05, 1.920810e+05, 4.173740e+05, 1.247051e+06, 9.863904e+05, 1.741418e+06, 2.182728e+06, 3.159003e+06, 1.543972e+06, 1.677204e+06, 3.043187e+06, 2.861128e+06, 2.389959e+06, 3.116453e+06, 4.516328e+06, 4.293626e+06, 6.657042e+06, 3.621963e+06, 3.145612e+06, 2.565870e+06, 4.168196e+06, 5.050318e+06, 0.000000e+00, 2.372640e+06, 4.530060e+06, 4.195287e+06, 1.520752e+06, 2.473412e+06, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023369e+05, 0.000000e+00, 6.047725e+04, 2.627125e+05, 7.142845e+04, 3.880559e+05, 2.528249e+05, 2.748235e+05, 2.985491e+05, 5.405617e+05, 1.175709e+06, 1.788093e+06, 1.387313e+05, 1.204601e+06, 1.308246e+06, 1.598674e+06, 2.127047e+06, 1.468301e+06, 2.960974e+06, 4.454837e+06, 4.303742e+06, 2.922397e+05, 2.854439e+06, 2.760868e+06, 4.870306e+06, 4.074442e+06, 1.764978e+06, 3.368053e+06, 1.043149e+06, 2.825434e+06, 6.165102e+05, 6.660971e+05, 1.448699e+06, 0.000000e+00, 8.576684e+05, 9.327644e+05, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.046484e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 8.773223e+04, 9.546905e+04, 5.192965e+04, 5.650285e+04, 6.145513e+04, 6.685589e+04, 1.454148e+05, 7.905077e+04, 0.000000e+00, 2.803303e+05, 2.033244e+05, 1.104993e+05, 0.000000e+00, 2.610119e+05, 4.254323e+05, 3.081970e+05, 8.380978e+05, 1.639162e+06, 1.385083e+06, 1.503603e+06, 2.099892e+06, 2.027824e+06, 2.759761e+06, 3.293470e+06, 2.601228e+06, 1.060052e+06, 1.536309e+06, 3.755917e+06, 2.264753e+06, 1.478720e+06, 2.675622e+06, 2.910119e+06, 1.891037e+06, 6.873965e+05, 1.490377e+06, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.137025e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 0.000000e+00, 4.793421e+04, 1.043109e+05, 5.675903e+04, 6.174692e+04, 1.343083e+05, 0.000000e+00, 7.942309e+04, 8.642916e+04, 0.000000e+00, 3.062466e+05, 2.220350e+05, 4.826183e+05, 1.311296e+05, 1.426560e+05, 7.751264e+05, 1.179103e+06, 1.463017e+06, 1.390662e+06, 1.079247e+06, 3.760462e+06, 3.060035e+06, 2.492570e+06, 2.106931e+06, 1.963106e+06, 4.621855e+06, 2.701291e+06, 5.039534e+06, 2.279758e+06, 1.487800e+06, 5.371274e+05, 2.928816e+06, 2.540122e+06, 2.064185e+06, 3.753674e+06, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 4.328844e+04, 9.404773e+04, 5.109698e+04, 1.110190e+05, 1.808773e+05, 1.310791e+05, 7.114320e+04, 2.320162e+05, 5.040004e+05, 1.823592e+05, 9.907990e+04, 7.532025e+05, 5.843069e+05, 7.623099e+05, 9.659072e+05, 5.993952e+05, 8.130431e+05, 1.235964e+06, 1.725807e+06, 2.087108e+06, 2.942778e+06, 3.932324e+06, 8.010575e+05, 4.352610e+06, 2.521824e+06, 4.789052e+06, 1.860924e+06, 2.827990e+06, 1.318021e+06, 2.854524e+06, 1.556236e+06, 4.498362e+06, 1.218344e+06, 1.993714e+06, 7.179922e+05, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.035026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 1.775973e+05, 0.000000e+00, 3.148733e+05, 0.000000e+00, 1.239117e+05, 2.692428e+05, 1.462621e+05, 6.362839e+05, 1.728163e+05, 7.509073e+05, 1.222596e+06, 6.639330e+05, 9.616209e+05, 3.402328e+06, 3.406953e+06, 3.083026e+06, 2.010080e+06, 2.548840e+06, 3.956141e+06, 1.717449e+06, 6.073750e+06, 2.028813e+06, 2.758150e+06, 4.779230e+06, 1.302893e+06, 1.412382e+06, 7.651175e+05, 8.347579e+05, 1.803822e+06, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 1.199551e+06, 6.520070e+05, 1.416386e+06, 2.308964e+06, 5.019270e+06, 3.644826e+06, 6.922733e+06, 6.446439e+06, 9.343863e+06, 6.349768e+06, 1.104231e+07, 8.991130e+06, 1.141786e+07, 1.062738e+07, 1.926876e+07, 4.174484e+06, 2.276578e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 2.022568e+07, 1.106176e+07, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.277141e+05, 0.000000e+00, 3.368510e+05, 3.658858e+05, 3.971183e+05, 0.000000e+00, 9.369282e+05, 1.019929e+06, 5.531840e+05, 1.501692e+06, 2.284413e+06, 3.192152e+06, 3.468122e+06, 4.600253e+06, 3.640446e+06, 2.469962e+06, 4.297976e+06, 1.163627e+06, 2.537721e+06, 2.750923e+06, 2.235308e+06, 2.438717e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174080e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 1.057592e+06, 0.000000e+00, 8.325721e+05, 1.360116e+06, 1.967979e+06, 1.603311e+06, 4.647346e+06, 4.420984e+06, 4.804627e+06, 5.960832e+06, 1.135358e+07, 1.144734e+07, 9.578767e+06, 4.150135e+06, 4.526323e+06, 1.104164e+07, 6.646976e+06, 5.802346e+06, 3.134899e+06, 6.818942e+06, 3.697208e+06, 4.037865e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2007-235T13:52:01.285,2007-235T13:52:03.379,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-235T13:52:05.286,2007-235T13:52:07.380,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 3.371382e+05, 3.663952e+05, 7.963922e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.966184e+06, 1.427242e+06, 1.548520e+06, 2.522685e+06, 2.741613e+06, 4.966966e+06, 1.079439e+06, 8.201496e+06, 3.825155e+06, 1.384314e+06, 1.053985e+07, 4.892258e+06, 7.113618e+06, 3.855948e+06, 4.177938e+06, 6.837708e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:05.286,2007-235T13:52:07.380,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.232343e+05, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 3.063486e+05, 1.110156e+05, 8.448230e+05, 6.566685e+05, 1.142056e+06, 4.654470e+05, 1.010877e+06, 1.464493e+06, 7.957271e+05, 1.083229e+06, 1.880750e+06, 5.107323e+05, 1.665407e+06, 1.810567e+06, 2.295575e+06, 1.423964e+06, 3.099614e+06, 8.413870e+05, 4.576217e+05, 9.913399e+05, 1.081183e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T13:52:05.286,2007-235T13:52:07.380,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 9.519359e+04, 0.000000e+00, 1.127538e+05, 4.090352e+04, 8.899901e+04, 9.679571e+04, 1.053499e+05, 2.289726e+05, 1.245884e+05, 2.031761e+05, 3.678969e+05, 3.200855e+05, 6.957547e+05, 7.561714e+05, 1.131147e+06, 4.469973e+05, 1.821348e+06, 1.318295e+06, 2.577830e+06, 1.244810e+06, 2.033149e+06, 1.102978e+06, 1.597235e+06, 3.254775e+06, 1.651091e+06, 1.281522e+06, 2.782013e+06, 2.724832e+06, 9.861210e+05, 1.787662e+06, 1.161696e+06, 1.266891e+06, 1.831269e+06, 1.984203e+06, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
