2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.073351e+05, 0.000000e+00, 0.000000e+00, 2.675791e+05, 1.456237e+05, 0.000000e+00, 6.896607e+05, 3.751160e+05, 2.039739e+05, 1.553893e+06, 1.206106e+06, 2.362418e+06, 3.424332e+06, 3.720140e+06, 3.371382e+06, 4.030348e+06, 9.158512e+06, 5.198269e+06, 4.236664e+06, 4.091807e+06, 7.218835e+06, 9.048424e+06, 1.310789e+07, 8.563454e+06, 1.083964e+07, 1.177253e+07, 1.370807e+07, 1.589429e+07, 2.698597e+07, 2.929106e+07, 2.932618e+07, 3.045490e+07, 3.764232e+07, 3.098430e+07, 3.912490e+07, 3.084759e+07, 2.715660e+07, 3.418854e+07, 3.940332e+07, 8.034728e+06, 1.161646e+07, 9.514572e+06, 1.379752e+07, 3.729382e+06, 8.117590e+06, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.410180e+05, 2.639076e+05, 2.400212e+05, 2.356322e+05, 3.426621e+05, 2.802138e+05, 4.073457e+05, 4.808134e+05, 8.056703e+05, 8.775889e+05, 1.098808e+06, 2.184946e+06, 4.530084e+06, 5.175842e+06, 6.709376e+06, 7.586122e+06, 6.670608e+06, 7.254884e+06, 6.758296e+06, 5.105811e+06, 8.437184e+06, 8.689607e+06, 8.142690e+06, 7.708876e+06, 6.205962e+06, 6.402220e+06, 3.844294e+06, 4.376499e+06, 5.849434e+06, 5.407156e+06, 5.107324e+06, 3.053246e+06, 4.526418e+06, 3.607331e+06, 2.491936e+06, 4.649421e+06, 3.365548e+06, 3.203352e+06, 1.982680e+06, 3.243548e+06, 5.274869e+06, 3.175389e+06, 6.929649e+05, 4.492708e+06, 2.443078e+06, 2.649236e+06, 9.644359e+05, 5.244857e+06, 4.536639e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 3.427346e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 7.874874e+06, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 1.916430e+05, 2.849468e+05, 4.554585e+05, 3.384059e+05, 3.686775e+05, 7.497428e+05, 3.789946e+05, 1.142323e+06, 1.243490e+06, 1.277876e+06, 2.945053e+06, 4.271952e+06, 4.646194e+06, 5.899596e+06, 6.640204e+06, 8.472012e+06, 7.585241e+06, 7.063620e+06, 6.721796e+06, 6.261792e+06, 7.939800e+06, 6.375556e+06, 6.481460e+06, 5.828316e+06, 6.327816e+06, 5.728510e+06, 7.468864e+06, 4.405156e+06, 3.860424e+06, 3.593780e+06, 2.820805e+06, 2.594572e+06, 2.306740e+06, 2.503811e+06, 2.724832e+06, 2.629656e+06, 1.072598e+06, 1.548928e+06, 2.533782e+06, 1.831269e+06, 9.921017e+05, 2.706180e+06, 1.754422e+06, 1.907980e+06, 2.068902e+06, 3.012557e+06, 8.191254e+05, 3.542485e+06, 9.638513e+05, 2.114446e+06, 3.450146e+06, 3.710758e+06, 2.675946e+06, 0.000000e+00, 3.198468e+06, 0.000000e+00, 7.494232e+06, 4.098593e+06, 2.261395e+06, 2.428979e+06, 5.246753e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 7.287928e+06, 4.099583e+06,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 8.529382e+04, 1.550493e+05, 2.705144e+05, 1.842681e+05, 2.811400e+05, 2.187889e+05, 2.145295e+05, 4.931192e+05, 7.344892e+05, 1.230101e+06, 1.405448e+06, 2.767851e+06, 2.694291e+06, 2.758020e+06, 3.377056e+06, 3.262226e+06, 3.772035e+06, 3.859743e+06, 4.455526e+06, 4.133088e+06, 4.956701e+06, 5.723891e+06, 4.578822e+06, 4.577883e+06, 5.406772e+06, 5.635390e+06, 4.846622e+06, 4.988764e+06, 4.074103e+06, 4.256691e+06, 1.955948e+06, 3.091987e+06, 3.361113e+06, 9.130791e+05, 2.725498e+06, 4.583972e+06, 3.220319e+06, 1.273721e+06, 1.034648e+06, 3.761139e+06, 2.446503e+06, 8.836078e+05, 1.446147e+06, 1.562570e+06, 2.265785e+06, 1.842666e+06, 2.683137e+06, 1.459112e+06, 4.732688e+06, 3.433834e+06, 1.883243e+06, 4.097193e+06, 4.406684e+06, 1.191676e+06, 1.297682e+06, 2.848746e+06, 3.073788e+06, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 2.336543e+06, 2.539798e+06, 0.000000e+00, 9.224044e+06, 0.000000e+00, 7.302702e+06,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.241110e+05, 1.160490e+05, 1.898467e+05, 2.529282e+05, 3.258010e+05, 1.911584e+05, 2.677988e+05, 7.452386e+05, 9.523332e+05, 1.190410e+06, 1.128290e+06, 2.456120e+06, 2.375394e+06, 2.368420e+06, 3.398210e+06, 3.183799e+06, 3.464992e+06, 5.123589e+06, 5.239344e+06, 5.520312e+06, 5.225752e+06, 5.048724e+06, 5.721717e+06, 4.725811e+06, 6.216186e+06, 5.281954e+06, 5.419438e+06, 6.581174e+06, 5.468960e+06, 5.320088e+06, 4.889239e+06, 4.589151e+06, 7.351716e+06, 4.279698e+06, 4.026014e+06, 4.044438e+06, 2.561491e+06, 3.582198e+06, 3.017631e+06, 2.820791e+06, 2.548403e+06, 3.313504e+06, 1.205121e+06, 1.953221e+06, 2.832260e+06, 2.303367e+06, 8.384971e+05, 9.119672e+05, 9.860046e+05, 3.219322e+06, 1.177069e+06, 1.280423e+06, 2.754292e+06, 2.979321e+06, 0.000000e+00, 3.561105e+06, 5.763643e+06, 8.343960e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 7.687182e+06, 0.000000e+00, 0.000000e+00,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.301889e+05, 4.056455e+04, 1.769087e+05, 3.373750e+05, 2.363317e+05, 2.574580e+05, 2.493046e+05, 3.392772e+05, 4.800377e+05, 4.019452e+05, 1.486960e+06, 2.094151e+06, 3.106609e+06, 3.603899e+06, 3.309420e+06, 5.061502e+06, 6.087774e+06, 9.139679e+06, 1.164146e+07, 1.191570e+07, 1.011724e+07, 1.319472e+07, 1.148364e+07, 9.359507e+06, 8.757161e+06, 7.053992e+06, 9.662052e+06, 7.239832e+06, 5.912350e+06, 5.773333e+06, 6.270269e+06, 4.795386e+06, 4.115300e+06, 3.577436e+06, 4.206630e+06, 3.521492e+06, 1.529312e+06, 1.663415e+06, 3.603170e+06, 1.964715e+06, 1.597472e+06, 2.884794e+06, 6.295118e+05, 2.040564e+06, 7.397203e+05, 2.406322e+06, 8.759678e+05, 0.000000e+00, 2.060104e+06, 2.242076e+06, 2.459270e+06, 2.675194e+06, 1.438632e+06, 1.556164e+06, 0.000000e+00, 5.580076e+06, 2.006959e+06, 0.000000e+00, 9.533900e+06, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.083254e+05, 1.176124e+05, 1.064224e+05, 1.155342e+05, 1.756314e+05, 1.089758e+05, 1.775339e+05, 1.606208e+05, 3.836021e+05, 6.437715e+05, 6.989177e+05, 1.607402e+06, 2.133214e+06, 3.052887e+06, 3.889124e+06, 6.205976e+06, 7.013825e+06, 8.787131e+06, 1.207817e+07, 1.588348e+07, 1.274640e+07, 1.384032e+07, 1.194672e+07, 1.105061e+07, 1.043345e+07, 9.622044e+06, 8.602918e+06, 8.340846e+06, 8.714056e+06, 7.087632e+06, 6.198198e+06, 6.269044e+06, 5.298260e+06, 4.659004e+06, 1.486887e+06, 3.558822e+06, 2.809292e+06, 2.673006e+06, 2.894398e+06, 2.704956e+06, 1.465955e+06, 2.646834e+06, 3.464908e+06, 2.495536e+06, 2.713568e+06, 7.355136e+05, 2.409421e+06, 2.620227e+06, 2.832660e+06, 4.110110e+06, 5.634794e+06, 3.677425e+06, 2.636634e+06, 1.425929e+06, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 2.183415e+06, 4.818556e+06, 5.175476e+06, 5.589501e+06, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 6.360863e+04, 2.308783e+04, 1.005202e+05, 2.188247e+05, 1.488376e+05, 3.239672e+04, 2.114367e+05, 2.299320e+05, 5.001851e+05, 4.532048e+05, 9.857623e+05, 1.714774e+06, 1.514406e+06, 2.534344e+06, 4.404381e+06, 5.090155e+06, 8.134606e+06, 1.024768e+07, 1.382984e+07, 1.502546e+07, 1.723198e+07, 1.380946e+07, 1.553881e+07, 1.164122e+07, 1.137241e+07, 1.166557e+07, 1.192678e+07, 8.115166e+06, 8.803470e+06, 9.081846e+06, 5.973202e+06, 6.492220e+06, 4.600314e+06, 1.664260e+06, 3.984160e+06, 3.538813e+06, 5.131739e+06, 2.315665e+06, 1.515095e+06, 3.284848e+06, 5.931599e+05, 2.588605e+06, 2.097644e+06, 4.562257e+06, 5.771295e+06, 3.601411e+06, 1.566719e+07, 9.527888e+06, 5.760654e+06, 8.845897e+06, 4.123848e+06, 1.478417e+06, 1.599165e+06, 6.965518e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 3.135081e+06, 0.000000e+00, 3.732382e+06, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 8.123786e+04, 6.632025e+04, 1.443221e+05, 1.046908e+05, 1.423694e+05, 6.195905e+04, 2.021305e+05, 2.930049e+05, 3.982706e+05, 6.494022e+05, 1.082689e+06, 1.586222e+06, 2.335511e+06, 3.870544e+06, 4.728826e+06, 6.857132e+06, 7.761118e+06, 8.090397e+06, 1.319153e+07, 1.353423e+07, 1.210858e+07, 1.504908e+07, 1.328297e+07, 9.988657e+06, 1.264831e+07, 8.503599e+06, 8.526262e+06, 9.281661e+06, 7.970777e+06, 6.377483e+06, 7.177238e+06, 5.917645e+06, 2.922397e+06, 5.391718e+06, 6.902169e+05, 1.498556e+06, 1.629777e+06, 3.088711e+06, 4.330353e+06, 4.694170e+06, 2.260347e+06, 1.849531e+06, 1.998291e+06, 5.070448e+06, 6.283166e+06, 1.286502e+07, 1.212594e+07, 6.050641e+06, 5.487352e+06, 6.018664e+06, 2.618747e+06, 5.632948e+06, 3.046484e+06, 0.000000e+00, 1.820571e+06, 1.964345e+06, 4.265533e+06, 0.000000e+00, 2.574147e+06, 5.529733e+06, 2.986101e+06, 0.000000e+00, 0.000000e+00, 7.858521e+06, 0.000000e+00, 0.000000e+00,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 1.718343e+05, 6.240448e+04, 0.000000e+00, 7.400765e+04, 1.208659e+05, 3.509289e+05, 4.773453e+04, 4.154372e+05, 6.780342e+05, 1.044737e+06, 1.537685e+06, 2.181222e+06, 2.450574e+06, 2.666322e+06, 5.606607e+06, 5.286433e+06, 8.397944e+06, 1.248252e+07, 1.461667e+07, 1.247935e+07, 1.356067e+07, 1.475052e+07, 1.457033e+07, 1.266362e+07, 1.374722e+07, 1.026614e+07, 9.632163e+06, 8.003307e+06, 8.383378e+06, 6.503069e+06, 6.360311e+06, 7.297466e+06, 3.338593e+06, 4.529506e+06, 2.464534e+06, 1.605373e+06, 1.746071e+06, 2.521382e+06, 2.062190e+06, 3.725942e+06, 1.614790e+06, 1.761824e+06, 1.903607e+06, 3.105250e+06, 4.489429e+06, 1.225681e+06, 1.333042e+06, 4.323692e+06, 1.568512e+06, 1.720429e+06, 5.614372e+06, 2.012797e+06, 6.531638e+06, 7.112573e+06, 0.000000e+00, 0.000000e+00, 3.048615e+06, 6.669090e+06, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 1.693108e+05, 1.845988e+05, 3.161192e+05, 6.263023e+04, 2.046873e+05, 4.087987e+05, 3.236846e+05, 6.165071e+05, 1.246290e+06, 9.909533e+05, 1.702771e+06, 1.914155e+06, 2.551858e+06, 2.777298e+06, 4.447692e+06, 4.667174e+06, 7.516996e+06, 5.716602e+06, 7.993259e+06, 9.169748e+06, 9.965849e+06, 8.844675e+06, 8.681415e+06, 1.044348e+07, 8.778100e+06, 8.741304e+06, 6.475482e+06, 9.401156e+06, 6.120070e+06, 5.815996e+06, 6.320794e+06, 4.580582e+06, 3.910801e+06, 3.087190e+06, 2.519767e+06, 6.383322e+06, 9.918664e+05, 2.148510e+06, 3.514579e+06, 2.540122e+06, 4.816431e+06, 8.258082e+06, 7.300524e+06, 1.058599e+07, 5.739397e+06, 1.044650e+06, 2.272348e+06, 2.456811e+06, 2.673826e+06, 2.932844e+06, 1.595173e+06, 5.146994e+06, 3.711657e+06, 6.062732e+06, 4.436408e+06, 7.180295e+06, 5.197397e+06, 5.684906e+06, 0.000000e+00, 3.369082e+06, 7.277430e+06, 0.000000e+00, 8.664121e+06, 4.788209e+06, 0.000000e+00, 2.274500e+07,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.432692e+05, 8.900109e+04, 9.675352e+04, 1.577253e+05, 2.857202e+05, 3.105260e+05, 4.387934e+05, 3.300564e+05, 4.780607e+05, 9.090572e+05, 9.875009e+05, 1.021940e+06, 1.332228e+06, 2.291112e+06, 2.359423e+06, 3.414874e+06, 3.248227e+06, 3.360003e+06, 4.558980e+06, 4.755834e+06, 6.025620e+06, 4.908177e+06, 7.114892e+06, 6.899338e+06, 8.091835e+06, 7.154780e+06, 6.003252e+06, 6.519716e+06, 5.426482e+06, 3.169146e+06, 7.618878e+06, 6.141440e+06, 2.031218e+06, 4.097964e+06, 4.104902e+06, 2.977478e+06, 3.231988e+06, 1.318021e+06, 2.378770e+06, 5.187455e+06, 6.747543e+06, 1.462012e+07, 2.126628e+07, 1.507784e+07, 1.327273e+07, 7.618632e+06, 4.621878e+06, 5.026388e+06, 3.260414e+06, 2.365438e+06, 3.891591e+06, 0.000000e+00, 6.070052e+06, 4.924228e+06, 3.574665e+06, 3.923455e+06, 0.000000e+00, 4.596123e+06, 2.513526e+06, 5.547136e+06, 8.937102e+06, 3.217374e+06, 3.497165e+06, 3.830249e+06, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 5.961527e+04, 0.000000e+00, 0.000000e+00, 1.152757e+05, 4.181705e+04, 9.096841e+04, 1.483820e+05, 2.689754e+05, 6.433724e+05, 6.360641e+05, 9.681173e+05, 1.202589e+06, 1.471609e+06, 1.243181e+06, 1.448781e+06, 3.568563e+06, 4.787229e+06, 5.204290e+06, 5.115612e+06, 5.265434e+06, 7.953548e+06, 7.603914e+06, 9.386342e+06, 7.743110e+06, 9.737684e+06, 1.105864e+07, 8.374962e+06, 9.085205e+06, 1.171550e+07, 1.608064e+07, 1.310832e+07, 1.978070e+07, 2.318556e+07, 1.681962e+07, 2.536016e+07, 2.096194e+07, 2.270135e+07, 2.084629e+07, 1.977335e+07, 2.065817e+07, 2.337322e+07, 1.713631e+07, 1.275040e+07, 4.253886e+06, 5.806736e+06, 6.315232e+06, 2.731061e+06, 5.944402e+06, 4.890018e+06, 5.319212e+06, 7.627829e+06, 8.250810e+06, 2.246136e+06, 2.465362e+06, 7.980208e+06, 2.888155e+06, 1.263602e+07, 0.000000e+00, 7.488356e+06, 1.213136e+07, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 6.318939e+06,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 4.346538e+05, 4.734649e+05, 1.288857e+06, 1.685138e+06, 2.444112e+06, 1.663897e+06, 3.258881e+06, 6.692905e+06, 4.713260e+06, 6.523840e+06, 9.121707e+06, 5.516280e+06, 1.019619e+07, 1.630018e+07, 2.124579e+07, 2.001102e+07, 2.509635e+07, 3.462585e+07, 3.164677e+07, 5.157151e+07, 3.737545e+07, 5.587795e+07, 6.349328e+07, 7.192904e+07, 1.109164e+08, 1.062738e+08, 7.707504e+07, 9.183865e+07, 1.229352e+08, 8.392466e+07, 4.012228e+07, 5.253842e+07, 3.469477e+07, 6.860909e+06, 3.348082e+07, 2.844098e+07, 4.419298e+06, 4.778350e+06, 1.560229e+07, 1.140987e+07, 2.482463e+07, 0.000000e+00, 7.220878e+06, 7.863536e+06, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.934475e+07, 0.000000e+00,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.361833e+04, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 4.831807e+04, 1.576164e+05, 1.713268e+05, 2.483700e+05, 2.699663e+05, 5.867529e+05, 5.583537e+05, 8.662205e+05, 9.420373e+05, 8.188447e+05, 1.222559e+06, 3.382682e+06, 1.968563e+06, 2.851427e+06, 2.945810e+06, 3.705360e+06, 4.024744e+06, 4.368302e+06, 6.037958e+06, 5.621569e+06, 1.019929e+07, 8.850944e+06, 1.201354e+07, 1.240110e+07, 1.560607e+07, 2.080873e+07, 2.509229e+07, 1.911234e+07, 2.667559e+07, 3.438381e+07, 3.258154e+07, 3.172152e+07, 3.713746e+07, 4.172574e+07, 3.089042e+07, 7.026299e+06, 1.337133e+07, 1.864054e+07, 7.916155e+06, 1.229895e+06, 7.978055e+06, 5.788259e+06, 6.348698e+06, 5.179393e+06, 1.856818e+06, 4.016911e+06, 4.374100e+06, 9.601968e+06, 5.180125e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 1.458228e+07, 0.000000e+00, 4.279711e+06, 4.687372e+06, 1.036171e+07, 2.187489e+07, 0.000000e+00,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 2.174080e+05, 2.366870e+05, 2.575888e+05, 7.013076e+05, 6.100388e+05, 1.328426e+06, 2.889868e+06, 2.748403e+06, 3.631023e+06, 3.483330e+06, 5.806923e+06, 6.319507e+06, 5.077515e+06, 6.492436e+06, 1.198604e+07, 1.149180e+07, 1.332115e+07, 1.224104e+07, 1.967979e+07, 1.710199e+07, 1.742755e+07, 2.273650e+07, 2.882776e+07, 3.874540e+07, 4.541432e+07, 5.459499e+07, 4.406233e+07, 6.225203e+07, 6.110536e+07, 5.643506e+07, 6.912856e+07, 5.512228e+07, 4.232114e+07, 2.727577e+07, 3.697209e+07, 1.211359e+07, 2.195914e+07, 1.187131e+07, 7.752252e+06, 5.669032e+06, 3.083484e+06, 1.326592e+07, 7.175036e+06, 0.000000e+00, 1.715299e+07, 9.254175e+06, 5.024013e+06, 1.099073e+07, 6.064234e+06, 1.302743e+07, 0.000000e+00, 7.647180e+06, 1.675168e+07, 9.257898e+06, 0.000000e+00, 2.198891e+07,0
2007-243T02:04:05.439,2007-243T02:04:07.533,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-243T02:04:09.439,2007-243T02:04:11.533,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 4.516968e+05, 1.229340e+05, 0.000000e+00, 1.456237e+05, 4.753170e+05, 6.896607e+05, 0.000000e+00, 1.427818e+06, 1.553893e+06, 3.618317e+06, 3.937364e+06, 5.707221e+06, 5.890222e+06, 5.057074e+06, 7.694301e+06, 5.176550e+06, 4.331890e+06, 5.178146e+06, 6.137712e+06, 7.774130e+06, 1.025488e+07, 8.520130e+06, 1.141794e+07, 1.625946e+07, 1.345432e+07, 1.736355e+07, 2.880840e+07, 2.806541e+07, 1.991792e+07, 3.697649e+07, 2.214902e+07, 3.011385e+07, 3.587656e+07, 4.446011e+07, 3.084759e+07, 3.760144e+07, 2.963007e+07, 1.231354e+07, 1.339122e+07, 1.452057e+07, 1.902914e+07, 1.034814e+07, 0.000000e+00, 8.117590e+06, 8.903933e+06, 1.452851e+07, 5.208636e+06, 1.126831e+07, 6.135324e+06, 6.734278e+06, 7.266246e+06, 7.889408e+06, 8.629414e+06, 1.904505e+07, 0.000000e+00, 0.000000e+00, 3.602309e+07, 0.000000e+00, 1.453647e+07, 1.534427e+07, 1.726281e+07,0
2007-243T02:04:09.439,2007-243T02:04:11.533,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 1.319538e+05, 3.120275e+05, 6.021712e+05, 3.426621e+05, 7.161020e+05, 6.110186e+05, 9.616269e+05, 9.668044e+05, 1.491901e+06, 1.815422e+06, 3.017307e+06, 6.568621e+06, 7.640529e+06, 8.051250e+06, 8.753218e+06, 8.258846e+06, 8.291296e+06, 9.761982e+06, 6.943902e+06, 7.549058e+06, 5.793072e+06, 6.304017e+06, 6.852334e+06, 5.585365e+06, 5.222863e+06, 5.857972e+06, 6.365817e+06, 4.116269e+06, 5.172062e+06, 4.085858e+06, 3.053246e+06, 4.828178e+06, 5.902906e+06, 3.559909e+06, 3.874518e+06, 3.365548e+06, 2.288108e+06, 5.452368e+06, 2.702958e+06, 5.860965e+06, 4.445544e+06, 3.464825e+06, 2.995138e+06, 3.257437e+06, 0.000000e+00, 0.000000e+00, 2.097942e+06, 3.402479e+06, 2.468762e+06, 4.062002e+06, 8.837523e+06, 3.168423e+06, 5.141018e+06, 3.732299e+06, 2.048377e+06, 4.420449e+06, 0.000000e+00, 2.624958e+06, 2.896680e+06, 3.111374e+06, 3.360419e+06, 3.652776e+06, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-243T02:04:09.439,2007-243T02:04:11.533,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.236433e+05, 2.264872e+05, 6.078866e+05, 8.281063e+05, 5.865702e+05, 8.848259e+05, 6.961896e+05, 1.690899e+06, 2.411571e+06, 1.934317e+06, 2.706092e+06, 3.926738e+06, 5.161942e+06, 6.001334e+06, 8.849394e+06, 7.785067e+06, 1.046543e+07, 8.668849e+06, 1.000679e+07, 8.642308e+06, 9.044811e+06, 6.049371e+06, 8.637850e+06, 8.939946e+06, 5.342622e+06, 6.855133e+06, 5.442084e+06, 5.912850e+06, 5.760590e+06, 3.860424e+06, 2.994817e+06, 3.471760e+06, 4.245662e+06, 1.025218e+06, 1.947409e+06, 2.119314e+06, 2.629656e+06, 3.217792e+06, 2.710625e+06, 2.956079e+06, 2.746903e+06, 9.921017e+05, 2.706180e+06, 2.924038e+06, 1.271987e+06, 2.068902e+06, 3.012557e+06, 2.457376e+06, 2.656864e+06, 0.000000e+00, 3.171669e+06, 1.150048e+06, 7.421516e+06, 1.337973e+06, 2.913983e+06, 3.198468e+06, 5.176702e+06, 3.747116e+06, 4.098593e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 6.904248e+06, 0.000000e+00, 4.099583e+06,0
