2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 2.158878e+06, 3.514928e+06, 1.275051e+06, 4.152941e+06, 3.011385e+06, 1.630753e+06, 7.113618e+06, 7.711897e+06, 6.266908e+06, 9.116944e+06, 7.388124e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 2.626674e+05, 1.427570e+05, 0.000000e+00, 1.684795e+05, 1.830616e+05, 1.989318e+05, 4.332915e+05, 7.052812e+05, 7.660984e+05, 5.551357e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 2.103468e+06, 9.152434e+05, 1.982680e+06, 5.405914e+05, 1.172193e+06, 1.905233e+06, 6.929649e+05, 2.246354e+06, 1.628718e+06, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.739387e+05, 9.452142e+04, 0.000000e+00, 1.117493e+05, 2.428465e+05, 7.909770e+05, 2.864255e+05, 1.556013e+05, 0.000000e+00, 3.676595e+05, 1.996544e+05, 8.679401e+05, 9.434807e+05, 7.689134e+05, 5.564025e+05, 1.816555e+06, 3.287070e+05, 1.072598e+06, 1.936161e+06, 4.645268e+06, 1.373452e+06, 9.921017e+05, 1.082472e+06, 2.924038e+06, 5.087947e+06, 2.068902e+06, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 1.019446e+05, 5.547111e+04, 0.000000e+00, 6.552245e+04, 1.425203e+05, 7.744845e+04, 8.417488e+04, 2.747293e+05, 9.951920e+04, 2.162709e+05, 7.044237e+05, 0.000000e+00, 1.385768e+05, 7.544636e+05, 1.146032e+06, 8.890670e+05, 5.797476e+05, 1.260417e+06, 1.826158e+06, 1.486635e+06, 1.887518e+06, 1.463782e+06, 1.592151e+06, 3.793710e+06, 3.008910e+06, 4.077505e+06, 3.092627e+06, 4.338440e+06, 4.687708e+06, 2.832231e+06, 1.842666e+06, 2.012352e+06, 2.918223e+06, 2.366344e+06, 8.584584e+05, 9.416215e+05, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 8.903728e+04, 1.935464e+05, 0.000000e+00, 1.144343e+05, 2.487269e+05, 2.702689e+05, 2.934419e+05, 0.000000e+00, 1.039133e+06, 9.429242e+05, 6.138562e+05, 1.111191e+06, 9.661371e+05, 1.837929e+06, 3.138445e+06, 3.096934e+06, 2.022219e+06, 1.829637e+06, 2.786154e+06, 2.586540e+06, 4.231186e+06, 4.077446e+06, 3.865754e+06, 7.230726e+06, 2.604295e+06, 7.080650e+06, 7.677891e+06, 3.353988e+06, 5.471802e+06, 1.972009e+06, 4.292429e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 3.035172e+05, 5.497801e+05, 2.392425e+05, 2.599863e+05, 2.824890e+05, 4.600430e+05, 4.997613e+05, 3.619916e+05, 1.182470e+06, 2.138272e+05, 4.644645e+05, 1.009555e+06, 1.097413e+06, 3.279316e+06, 1.941522e+06, 2.465044e+06, 1.529312e+06, 4.574392e+06, 5.404756e+06, 4.911788e+06, 4.259927e+06, 6.346546e+06, 6.924630e+06, 7.482068e+06, 3.698602e+06, 8.021074e+06, 7.007742e+06, 1.905427e+06, 1.030052e+06, 5.605192e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.464522e+05, 7.946166e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.201154e+05, 3.912544e+05, 2.830013e+05, 0.000000e+00, 1.668169e+05, 3.630856e+05, 3.937574e+05, 0.000000e+00, 6.965604e+05, 2.270683e+06, 2.192472e+06, 3.568528e+06, 3.235293e+06, 1.404646e+06, 3.818580e+06, 1.653941e+06, 4.057434e+06, 5.375168e+06, 5.823035e+06, 5.197362e+06, 9.358260e+06, 8.140702e+06, 2.942054e+06, 2.409421e+06, 4.367046e+06, 4.721102e+06, 5.137637e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 1.267172e+05, 1.376369e+05, 0.000000e+00, 1.626921e+05, 0.000000e+00, 0.000000e+00, 2.086870e+05, 0.000000e+00, 0.000000e+00, 2.679105e+05, 1.455152e+05, 4.738504e+05, 5.146574e+05, 1.863560e+05, 8.115166e+05, 6.602602e+05, 4.779918e+05, 1.817931e+06, 3.387245e+06, 1.533438e+06, 2.329965e+06, 3.984160e+06, 3.932015e+06, 5.559384e+06, 6.020728e+06, 7.070445e+06, 8.759594e+06, 6.524758e+06, 1.229587e+07, 1.328508e+07, 1.064527e+07, 7.420236e+06, 8.103176e+06, 6.854394e+06, 1.270385e+07, 3.456392e+06, 5.054799e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 2.528249e+05, 0.000000e+00, 1.990327e+05, 0.000000e+00, 1.175709e+05, 2.554418e+05, 5.549254e+05, 1.505752e+05, 6.541231e+05, 7.105218e+05, 1.353576e+06, 8.390292e+05, 1.594371e+06, 1.237455e+06, 0.000000e+00, 1.461199e+06, 2.220119e+06, 1.725542e+06, 2.622472e+06, 3.259554e+06, 1.764978e+06, 5.292654e+06, 5.737320e+06, 3.955608e+06, 5.548592e+06, 5.328777e+06, 6.519146e+06, 3.141583e+06, 5.146010e+06, 4.663822e+06, 1.008440e+06, 3.292412e+06, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 2.836216e+05, 3.081970e+05, 0.000000e+00, 9.106459e+05, 7.914762e+05, 2.148004e+05, 6.999641e+05, 5.069560e+05, 5.519522e+05, 0.000000e+00, 6.503069e+05, 1.766753e+06, 1.536309e+06, 1.251973e+06, 2.717704e+06, 2.957440e+06, 2.675622e+06, 2.328096e+06, 1.891037e+06, 6.873965e+05, 4.471130e+06, 1.614790e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 1.110175e+05, 1.206546e+05, 1.311296e+05, 2.853121e+05, 0.000000e+00, 5.053298e+05, 5.486312e+05, 1.986661e+05, 1.510945e+06, 2.350289e+05, 1.275015e+06, 5.539044e+05, 1.504951e+06, 2.617475e+06, 1.066582e+06, 7.717975e+05, 2.519767e+06, 4.103564e+06, 3.471532e+06, 4.834146e+06, 2.928816e+06, 3.175154e+06, 3.440308e+06, 2.252204e+06, 2.433508e+06, 2.646497e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 1.680002e+05, 0.000000e+00, 9.907990e+04, 1.076004e+05, 0.000000e+00, 2.541033e+05, 2.759735e+05, 2.996976e+05, 3.252173e+05, 5.296988e+05, 3.835127e+05, 6.261325e+05, 4.527352e+05, 2.457702e+05, 2.403172e+06, 2.901739e+05, 6.304561e+05, 1.710376e+06, 1.860924e+06, 1.211996e+06, 1.318021e+06, 3.330278e+06, 2.074982e+06, 2.249181e+06, 1.827516e+06, 3.322857e+06, 2.871969e+06, 2.342246e+06, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 1.590710e+05, 3.456325e+05, 0.000000e+00, 2.037660e+05, 2.213110e+05, 4.808104e+05, 1.046870e+06, 2.839127e+05, 0.000000e+00, 1.340054e+06, 3.641199e+05, 7.912282e+05, 1.288086e+06, 4.672116e+05, 1.014406e+06, 2.758150e+06, 5.974037e+05, 6.514464e+06, 4.943337e+06, 1.530235e+06, 8.347579e+05, 2.705734e+06, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 3.223220e+06, 7.007898e+06, 3.809860e+06, 0.000000e+00, 5.994086e+06, 3.262246e+06, 3.542462e+06, 1.926876e+06, 8.348967e+06, 0.000000e+00, 7.405118e+06, 8.024456e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 5.099646e+05, 0.000000e+00, 1.201354e+06, 3.263447e+05, 0.000000e+00, 7.706938e+05, 1.254614e+06, 1.365167e+06, 1.481977e+06, 1.074494e+06, 2.909067e+06, 1.903291e+06, 1.375462e+06, 1.490205e+06, 4.877434e+06, 1.756575e+06, 0.000000e+00, 1.035586e+06, 3.392638e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 6.152405e+06,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 4.533720e+05, 0.000000e+00, 5.344371e+05, 1.742755e+06, 6.315693e+05, 6.863754e+05, 2.235312e+06, 0.000000e+00, 3.522258e+06, 4.789384e+06, 5.187668e+06, 2.263162e+06, 8.587945e+06, 5.317582e+06, 1.015410e+07, 6.269798e+06, 3.409471e+06, 9.243022e+06, 0.000000e+00, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 1.004803e+07, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:26.349,2007-232T05:11:28.443,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-232T05:11:30.349,2007-232T05:11:32.443,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 2.980180e+06, 1.079439e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 1.067043e+07, 3.855948e+06, 1.253382e+07, 9.116944e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:30.349,2007-232T05:11:32.443,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 3.620670e+05, 0.000000e+00, 1.427570e+05, 0.000000e+00, 5.054384e+05, 9.153082e+05, 1.989318e+05, 6.499372e+05, 1.175469e+06, 0.000000e+00, 1.110271e+06, 9.052834e+05, 3.279392e+05, 1.423964e+06, 7.749035e+05, 1.682774e+06, 4.576217e+05, 1.487010e+06, 2.702958e+06, 5.860965e+05, 2.540311e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-232T05:11:30.349,2007-232T05:11:32.443,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 6.772538e+04, 7.357938e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.028316e+05, 1.117493e+05, 6.071162e+05, 2.636590e+05, 5.728511e+05, 3.112026e+05, 1.186004e+06, 1.286808e+06, 7.986177e+05, 6.509549e+05, 1.179351e+06, 1.537827e+06, 2.225610e+06, 2.119314e+06, 6.574141e+05, 1.072598e+06, 2.710625e+06, 1.689188e+06, 2.746903e+06, 9.921017e+05, 1.623708e+06, 5.848075e+05, 2.543974e+06, 6.896339e+05, 1.506279e+06, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
