2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 1.206456e+06, 2.621578e+06, 2.854484e+06, 7.742600e+05, 8.408951e+06, 1.827742e+06, 8.940539e+06, 1.079439e+06, 8.201496e+06, 2.550103e+06, 2.768627e+06, 7.528464e+06, 8.153764e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 1.316383e+05, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 4.282709e+05, 3.102981e+05, 8.423972e+05, 9.153082e+05, 7.957271e+05, 8.665830e+05, 2.115844e+06, 1.787563e+06, 1.942975e+06, 3.319373e+06, 2.295575e+06, 1.779955e+06, 1.549807e+06, 8.413870e+05, 1.372865e+06, 9.913399e+05, 0.000000e+00, 2.930482e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 1.245884e+05, 6.772538e+04, 2.943175e+05, 8.002138e+04, 2.609080e+05, 6.616499e+05, 5.141578e+05, 1.117493e+05, 6.071162e+05, 1.581954e+06, 1.002489e+06, 2.489621e+06, 2.033149e+06, 2.941276e+06, 1.996544e+06, 1.518895e+06, 2.122831e+06, 1.281522e+06, 2.782013e+06, 3.027591e+06, 2.958363e+06, 2.860260e+06, 1.936161e+06, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.767322e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 1.003891e+05, 3.641909e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 2.038891e+05, 5.547111e+04, 6.030849e+04, 1.310449e+05, 2.137804e+05, 1.548969e+05, 1.683498e+05, 2.747293e+05, 8.956728e+05, 8.650834e+05, 8.218276e+05, 1.402969e+06, 1.385768e+06, 1.961605e+06, 2.128346e+06, 3.378454e+06, 2.318990e+06, 2.730904e+06, 4.108856e+06, 1.486635e+06, 2.696454e+06, 2.342050e+06, 1.910581e+06, 2.069296e+06, 3.761138e+05, 1.223252e+06, 4.418039e+05, 4.820489e+05, 5.208565e+05, 1.699339e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 4.598695e+04, 2.506162e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 1.410864e+05, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 5.382773e+04, 5.858982e+04, 6.367599e+04, 6.929983e+04, 7.534690e+04, 2.455942e+05, 1.780746e+05, 6.774124e+05, 4.207269e+05, 6.866060e+05, 7.461806e+05, 9.459413e+05, 1.027047e+06, 1.912742e+06, 1.731888e+06, 1.885848e+06, 2.864662e+06, 2.222382e+06, 2.173808e+06, 3.938420e+06, 2.853132e+06, 4.026014e+06, 1.348146e+06, 3.293346e+06, 3.184176e+06, 1.293270e+06, 3.290923e+06, 2.038723e+06, 3.865754e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 8.746823e+04, 4.759434e+04, 1.553304e+05, 5.631093e+04, 1.838567e+05, 6.659872e+04, 7.247349e+04, 0.000000e+00, 2.567969e+05, 0.000000e+00, 5.058621e+05, 6.597360e+05, 3.588637e+05, 1.039945e+06, 1.129956e+06, 1.380129e+06, 1.166110e+06, 2.533941e+06, 2.167862e+06, 2.993580e+06, 2.786786e+06, 2.523888e+06, 2.743533e+06, 5.068034e+06, 2.912282e+06, 3.521492e+06, 3.058625e+06, 3.326831e+06, 4.503963e+06, 3.929430e+06, 1.597472e+06, 2.884794e+06, 1.259024e+06, 1.360376e+06, 2.219161e+06, 2.406322e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 1.046188e+05, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 1.241195e+05, 1.348813e+05, 7.322608e+04, 1.589233e+05, 1.726466e+05, 1.874471e+05, 1.017671e+05, 6.637066e+05, 4.804615e+05, 6.520906e+05, 1.273506e+06, 1.689859e+06, 1.668169e+06, 1.452342e+06, 2.756302e+06, 1.282386e+06, 2.554055e+06, 3.027577e+06, 3.014649e+06, 2.676395e+06, 2.264706e+06, 4.213938e+06, 2.673006e+06, 3.307883e+06, 1.803304e+06, 2.931910e+06, 1.058734e+06, 1.732454e+06, 1.871652e+06, 1.356784e+06, 1.471027e+06, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.205928e+04, 0.000000e+00, 9.719020e+04, 3.523946e+04, 3.832201e+04, 1.250463e+05, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 6.881845e+04, 1.497105e+05, 1.626921e+05, 2.650261e+05, 9.604052e+04, 2.086870e+05, 6.802097e+05, 1.232988e+05, 4.018658e+05, 2.910303e+05, 1.105651e+06, 8.577624e+05, 1.490848e+06, 1.420154e+06, 1.540607e+06, 3.823935e+06, 3.635862e+06, 3.387245e+06, 2.760188e+06, 4.327076e+06, 4.346356e+06, 3.145612e+06, 2.138225e+06, 3.241930e+06, 2.525159e+06, 6.022221e+06, 2.965799e+06, 1.941454e+06, 3.496073e+06, 2.281128e+06, 8.244708e+05, 2.701058e+06, 9.791992e+05, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 6.737684e+04, 3.662561e+04, 7.965412e+04, 0.000000e+00, 1.412202e+05, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 7.142845e+04, 0.000000e+00, 2.528249e+05, 3.664313e+05, 2.985491e+05, 2.162247e+05, 8.229964e+05, 5.108837e+05, 9.711193e+05, 4.517254e+05, 1.308246e+06, 1.243413e+06, 1.160208e+06, 1.678058e+06, 2.277673e+06, 2.227418e+06, 2.958822e+06, 3.214636e+06, 2.537279e+06, 3.105976e+06, 2.247834e+06, 4.889332e+06, 4.412445e+06, 2.886902e+06, 2.607873e+06, 1.130173e+06, 1.233020e+06, 1.332194e+06, 7.243496e+05, 3.141583e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 1.337118e+05, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 0.000000e+00, 3.600728e+05, 1.305059e+05, 0.000000e+00, 0.000000e+00, 3.352391e+05, 5.463874e+05, 9.893452e+05, 8.592015e+05, 6.999641e+05, 1.774346e+06, 1.103904e+06, 1.497032e+06, 4.226994e+06, 2.473455e+06, 3.840772e+06, 4.173242e+06, 3.623604e+06, 9.858134e+05, 3.210746e+06, 1.164048e+06, 0.000000e+00, 3.436983e+06, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.999125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 6.822909e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 8.642916e+04, 0.000000e+00, 1.020822e+05, 2.220350e+05, 2.413091e+05, 3.933888e+05, 7.132804e+05, 1.085177e+06, 5.053298e+05, 9.143855e+05, 2.383992e+06, 2.158493e+06, 1.175144e+06, 1.785020e+06, 2.492570e+06, 1.805941e+06, 1.635922e+06, 2.488692e+06, 3.087190e+06, 3.779650e+06, 2.735710e+06, 1.487800e+06, 2.148510e+06, 2.343053e+06, 6.350306e+05, 6.880617e+05, 1.501470e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 0.000000e+00, 1.310791e+05, 1.422864e+05, 2.320162e+05, 2.520002e+05, 1.823592e+05, 3.963196e+05, 5.380019e+05, 5.843069e+05, 7.623099e+05, 8.279205e+05, 1.198790e+06, 1.626086e+06, 2.471928e+06, 1.917563e+06, 1.669687e+06, 2.263676e+06, 1.474621e+06, 1.602115e+06, 1.160696e+06, 1.891368e+06, 2.052451e+06, 3.349663e+06, 2.019993e+06, 2.196702e+06, 4.757540e+06, 0.000000e+00, 5.622953e+05, 6.091719e+05, 1.329143e+06, 7.179922e+05, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 2.279632e+05, 3.717350e+05, 2.692428e+05, 0.000000e+00, 4.772129e+05, 6.912651e+05, 7.509073e+05, 8.150641e+05, 1.991799e+06, 2.163647e+06, 1.832023e+06, 1.987389e+06, 2.774722e+06, 2.345093e+06, 4.733558e+06, 4.747369e+06, 1.717449e+06, 4.672116e+06, 2.028813e+06, 1.103260e+06, 1.792211e+06, 6.514465e+05, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 2.526092e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 1.013523e+06, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 4.617928e+06, 3.346180e+06, 4.556033e+06, 6.922733e+06, 5.372032e+06, 7.007898e+06, 1.269953e+06, 1.380289e+06, 8.991130e+06, 1.141786e+07, 1.062738e+07, 1.926876e+06, 6.261726e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 1.111417e+05, 0.000000e+00, 1.312375e+05, 2.851428e+05, 0.000000e+00, 1.684255e+05, 1.829429e+05, 5.956774e+05, 0.000000e+00, 1.171160e+06, 1.529894e+06, 8.297760e+05, 6.006769e+05, 2.937102e+06, 1.773418e+06, 2.697428e+06, 2.927433e+06, 2.730334e+06, 4.939924e+06, 2.686235e+06, 1.163627e+06, 1.903291e+06, 1.375462e+06, 0.000000e+00, 8.129058e+05, 1.756575e+06, 9.550951e+05, 2.071172e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 6.561148e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 8.325721e+05, 2.266860e+06, 4.919948e+05, 3.206622e+06, 1.742755e+06, 1.894708e+06, 6.863754e+06, 4.470624e+06, 6.487760e+06, 1.761129e+06, 1.436815e+07, 5.187668e+06, 6.789484e+06, 2.453698e+06, 2.658791e+06, 7.252932e+06, 3.134899e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:40.704,2007-224T00:00:42.798,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-224T00:00:44.704,2007-224T00:00:46.798,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 6.742764e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 6.032282e+05, 1.966184e+06, 2.854484e+06, 1.548520e+06, 3.363580e+06, 1.827742e+06, 2.980180e+06, 3.238317e+06, 2.343285e+06, 1.147546e+07, 2.768627e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:44.704,2007-224T00:00:46.798,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 1.848515e+05, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 4.084649e+05, 0.000000e+00, 3.620670e+05, 1.313337e+05, 1.427570e+05, 4.654470e+05, 8.423972e+05, 1.830616e+05, 2.387181e+06, 1.733166e+06, 1.175469e+06, 1.532197e+06, 1.665407e+06, 1.508806e+06, 2.623514e+06, 1.067973e+06, 3.099614e+06, 2.524161e+06, 4.576217e+05, 1.982680e+06, 1.081183e+06, 1.172193e+06, 1.270156e+06, 0.000000e+00, 7.487846e+05, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T00:00:44.704,2007-224T00:00:46.798,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 1.935914e+05, 5.267496e+04, 1.144863e+05, 1.868826e+05, 1.354508e+05, 2.207381e+05, 8.002138e+04, 3.478773e+05, 5.671285e+05, 7.198209e+05, 1.117493e+06, 4.856929e+05, 9.228064e+05, 1.575340e+06, 7.780067e+05, 1.863720e+06, 1.286808e+06, 2.395853e+06, 2.169850e+06, 2.830442e+06, 3.075654e+06, 5.564025e+05, 3.633109e+06, 1.972242e+06, 1.787662e+06, 1.161696e+06, 1.266891e+06, 2.289086e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
