2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 1.986786e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 2.042324e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 0.000000e+00, 0.000000e+00, 7.322465e+05, 5.967953e+05, 4.332915e+05, 0.000000e+00, 2.553661e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.053499e+05, 2.289726e+05, 6.229421e+04, 1.354508e+05, 2.207381e+05, 1.600428e+05, 1.739387e+05, 9.452142e+04, 3.084947e+05, 6.704958e+05, 1.214232e+05, 1.318295e+05, 1.432128e+05, 1.556013e+05, 3.388582e+05, 3.676595e+05, 1.996544e+05, 4.339700e+05, 9.434807e+05, 7.689134e+05, 0.000000e+00, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 3.381430e+04, 5.528043e+04, 8.032573e+04, 0.000000e+00, 7.150983e+04, 2.595364e+04, 1.412479e+05, 1.230101e+05, 2.677043e+05, 1.820954e+05, 2.377315e+05, 2.154703e+05, 4.690355e+05, 2.548614e+05, 2.218844e+05, 4.221593e+05, 3.931348e+05, 7.126013e+05, 4.646907e+05, 4.208744e+05, 6.410350e+05, 1.592307e+06, 6.488127e+05, 5.870197e+05, 6.377132e+05, 1.108614e+06, 7.544636e+05, 6.548754e+05, 3.556268e+05, 1.932492e+05, 4.201391e+05, 4.565395e+05, 0.000000e+00, 0.000000e+00, 2.927563e+05, 0.000000e+00, 6.897654e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 5.802452e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 8.192502e+04, 0.000000e+00, 3.240168e+04, 1.058148e+05, 0.000000e+00, 4.178852e+04, 4.548370e+04, 0.000000e+00, 1.076555e+05, 2.929491e+05, 1.910280e+05, 4.157990e+05, 0.000000e+00, 2.455942e+05, 2.671118e+05, 8.709586e+05, 4.207269e+05, 2.288687e+05, 4.974537e+05, 6.756724e+05, 5.868838e+05, 6.375809e+05, 0.000000e+00, 5.657546e+05, 4.092375e+05, 2.222382e+05, 4.830686e+05, 2.625613e+05, 2.853132e+05, 1.238773e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 7.229466e+04, 5.251817e+04, 5.721289e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 4.373412e+04, 4.759434e+04, 1.035536e+05, 1.689328e+05, 6.128557e+04, 6.659872e+04, 2.898940e+05, 7.879035e+04, 8.559896e+04, 3.723658e+05, 0.000000e+00, 2.199120e+05, 4.784850e+05, 2.599863e+05, 2.824890e+05, 4.600430e+05, 0.000000e+00, 1.809958e+05, 1.970784e+05, 6.414815e+05, 9.289289e+05, 2.523887e+05, 0.000000e+00, 0.000000e+00, 3.235869e+05, 3.521491e+05, 7.646562e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 2.509019e+04, 8.173187e+04, 0.000000e+00, 9.637245e+04, 1.394917e+05, 3.786891e+04, 8.222562e+04, 4.465006e+04, 9.696427e+04, 5.263598e+04, 5.719300e+04, 0.000000e+00, 6.744063e+04, 0.000000e+00, 1.589233e+05, 1.726466e+05, 9.372356e+04, 3.053013e+05, 3.318533e+05, 1.201154e+05, 3.912544e+05, 2.830013e+05, 3.072471e+05, 3.336338e+05, 1.815428e+05, 1.968787e+05, 0.000000e+00, 2.321868e+05, 0.000000e+00, 5.481181e+05, 2.973773e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.134853e+05, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.168149e+05, 0.000000e+00, 4.617566e+04, 0.000000e+00, 5.470618e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 7.664402e+04, 4.168209e+04, 9.064094e+04, 4.928811e+04, 0.000000e+00, 1.164928e+05, 0.000000e+00, 0.000000e+00, 2.994209e+05, 2.440382e+05, 1.766841e+05, 3.841621e+05, 0.000000e+00, 0.000000e+00, 6.164939e+05, 5.358211e+05, 0.000000e+00, 3.159003e+05, 6.862099e+05, 3.727120e+05, 0.000000e+00, 2.200868e+05, 2.389959e+05, 2.597044e+05, 5.645409e+05, 3.066875e+05, 9.985563e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.631330e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 8.542166e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 1.731739e+05, 4.707341e+04, 1.023369e+05, 5.560739e+04, 1.814318e+05, 1.970344e+05, 4.285708e+05, 7.761118e+04, 1.685499e+05, 0.000000e+00, 1.990327e+05, 2.162247e+05, 2.351418e+05, 5.108837e+05, 4.161940e+05, 3.011503e+05, 6.541231e+05, 3.552609e+05, 9.668398e+05, 0.000000e+00, 0.000000e+00, 2.474910e+05, 8.069516e+05, 2.922397e+05, 3.171598e+05, 3.451084e+05, 1.123917e+06, 4.074442e+05, 0.000000e+00, 4.811504e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 1.208659e+05, 4.386612e+04, 9.546905e+04, 5.192965e+04, 1.695085e+05, 6.145513e+04, 6.685589e+04, 7.270740e+04, 7.905077e+04, 1.720207e+05, 9.344345e+04, 0.000000e+00, 2.209985e+05, 2.400486e+05, 0.000000e+00, 4.254323e+05, 3.081970e+05, 0.000000e+00, 5.463874e+05, 5.936071e+05, 2.148004e+05, 9.332856e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 0.000000e+00, 0.000000e+00, 7.681544e+05, 0.000000e+00, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.822909e+04, 1.858176e+05, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 1.234938e+05, 6.715417e+04, 1.461735e+05, 2.382693e+05, 2.592875e+05, 6.577372e+05, 4.083287e+05, 1.110175e+05, 9.652366e+05, 1.311296e+05, 4.279682e+05, 3.100506e+05, 1.684433e+05, 9.143855e+05, 0.000000e+00, 4.316987e+05, 4.700577e+05, 5.100059e+05, 2.769522e+05, 0.000000e+00, 6.543688e+05, 0.000000e+00, 3.858988e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 4.450054e+04, 7.256512e+04, 2.628756e+04, 1.142881e+05, 9.315779e+04, 1.012600e+05, 2.200376e+05, 3.187071e+05, 4.761728e+05, 3.761909e+05, 2.554849e+05, 3.885665e+05, 2.411697e+05, 3.932372e+05, 1.351721e+06, 6.960487e+05, 5.040004e+05, 4.558980e+05, 9.907992e+05, 1.291204e+06, 4.674455e+05, 1.143465e+06, 1.103894e+06, 1.348639e+06, 3.252173e+05, 1.059398e+06, 9.587817e+05, 8.348434e+05, 9.054705e+05, 2.457702e+05, 0.000000e+00, 2.901739e+05, 6.304561e+05, 1.026225e+06, 3.721848e+05, 8.079971e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.488489e+04, 1.059313e+05, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181420e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213110e+05, 0.000000e+00, 2.617175e+05, 0.000000e+00, 3.083025e+05, 3.350134e+05, 3.641199e+05, 0.000000e+00, 8.587243e+05, 4.672116e+05, 0.000000e+00, 0.000000e+00, 5.974037e+05, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 2.308964e+06, 2.509635e+06, 1.822413e+06, 0.000000e+00, 0.000000e+00, 1.167983e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 6.469241e+05, 2.342321e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 3.263447e+05, 3.546836e+05, 7.706938e+05, 8.364095e+05, 4.550557e+05, 4.939923e+05, 0.000000e+00, 5.818134e+05, 6.344303e+05, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 4.271792e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 8.325721e+05, 4.533720e+05, 0.000000e+00, 5.344371e+05, 5.809183e+05, 2.526277e+06, 6.863754e+05, 1.490208e+06, 8.109701e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:30.427,2007-225T05:36:32.521,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-225T05:36:34.427,2007-225T05:36:36.521,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 6.200233e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 2.322780e+06, 1.681790e+06, 0.000000e+00, 3.973573e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:34.427,2007-225T05:36:36.521,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 8.636768e+04, 9.386524e+04, 2.042324e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 1.551490e+05, 1.684795e+05, 0.000000e+00, 1.989318e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-225T05:36:34.427,2007-225T05:36:36.521,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 4.839786e+04, 1.053499e+05, 1.717294e+05, 3.114711e+05, 6.772538e+04, 7.357938e+04, 0.000000e+00, 8.696934e+04, 9.452142e+04, 1.028316e+05, 2.234987e+05, 3.642697e+05, 0.000000e+00, 2.864255e+05, 3.112026e+05, 0.000000e+00, 0.000000e+00, 1.996544e+05, 2.169850e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
