2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412913e+06, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 2.741613e+06, 1.986786e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 5.537254e+06, 3.011385e+06, 8.153764e+06, 3.556809e+06, 1.349582e+07, 4.177938e+06, 6.837708e+06, 9.850830e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.232343e+05, 6.709375e+04, 0.000000e+00, 7.941199e+04, 2.591030e+05, 9.386524e+04, 1.021162e+05, 0.000000e+00, 2.413780e+05, 0.000000e+00, 4.282709e+05, 3.102981e+05, 1.684795e+05, 7.322465e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 7.660984e+05, 1.110271e+06, 3.017612e+05, 1.311757e+06, 1.423964e+06, 2.712162e+06, 1.682774e+06, 9.152434e+05, 1.982680e+06, 1.621774e+06, 5.274869e+06, 2.540311e+06, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 1.636141e+05, 4.449950e+04, 4.839786e+04, 0.000000e+00, 1.144863e+05, 1.245884e+05, 2.031761e+05, 0.000000e+00, 8.002138e+04, 1.739387e+05, 9.452142e+04, 2.056631e+05, 3.352479e+05, 2.428465e+05, 3.954885e+05, 2.864255e+05, 4.668040e+05, 5.082873e+05, 3.676595e+05, 1.397581e+06, 4.339700e+05, 2.122831e+06, 7.689134e+05, 5.564025e+05, 1.816555e+06, 1.314828e+06, 7.150650e+05, 1.548928e+06, 2.111485e+06, 1.373452e+06, 2.976304e+06, 3.247416e+06, 1.169615e+06, 0.000000e+00, 0.000000e+00, 2.259418e+06, 1.638251e+06, 2.656864e+06, 0.000000e+00, 0.000000e+00, 2.300097e+06, 1.236919e+06, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 7.924384e+04, 0.000000e+00, 4.690355e+04, 0.000000e+00, 0.000000e+00, 1.206170e+05, 0.000000e+00, 1.425203e+05, 2.323454e+05, 8.417488e+04, 9.157643e+04, 1.990384e+05, 2.162709e+05, 3.522118e+05, 3.826280e+05, 9.700372e+05, 3.017854e+05, 6.548754e+05, 1.066880e+06, 1.545993e+06, 1.260417e+06, 1.597888e+06, 1.238862e+06, 2.426808e+06, 3.220319e+06, 3.184302e+06, 2.414179e+06, 2.632797e+06, 4.077505e+06, 3.534431e+06, 4.338440e+06, 1.562570e+06, 5.098015e+06, 1.842666e+06, 5.366274e+06, 3.647780e+06, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058148e+05, 0.000000e+00, 8.357705e+04, 0.000000e+00, 9.897476e+04, 5.382773e+04, 0.000000e+00, 1.273520e+05, 0.000000e+00, 0.000000e+00, 1.637295e+05, 0.000000e+00, 1.935464e+05, 4.207269e+05, 5.721716e+05, 0.000000e+00, 2.702689e+05, 4.401628e+05, 1.593952e+05, 0.000000e+00, 7.543393e+05, 1.432331e+06, 8.889527e+05, 1.449206e+06, 1.837929e+06, 1.997192e+06, 1.238773e+06, 2.696292e+06, 4.025201e+06, 4.776265e+06, 3.448722e+06, 7.992240e+06, 4.077446e+06, 4.970254e+06, 2.410242e+06, 5.859664e+06, 3.540325e+06, 3.838946e+06, 3.353988e+06, 2.735901e+06, 1.972009e+06, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 7.385195e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225711e+05, 0.000000e+00, 7.247349e+04, 7.879035e+04, 0.000000e+00, 9.309145e+04, 2.023448e+05, 2.199120e+05, 1.196212e+05, 6.499658e+05, 1.412445e+05, 7.667384e+05, 1.665871e+05, 9.049790e+05, 9.853919e+05, 8.553086e+05, 4.644645e+05, 1.009555e+06, 1.646120e+06, 1.788718e+06, 1.617934e+06, 2.465044e+06, 1.911640e+06, 5.821954e+06, 2.251982e+06, 4.911788e+06, 4.259927e+06, 6.923506e+06, 3.777071e+06, 3.400940e+06, 5.178042e+06, 4.812644e+06, 4.379840e+06, 2.858141e+06, 3.090156e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.748942e+05, 0.000000e+00, 2.212355e+05, 1.201154e+05, 3.912544e+05, 2.830013e+05, 3.072471e+05, 1.000902e+06, 5.446285e+05, 9.843934e+05, 1.709848e+06, 2.089681e+06, 1.009192e+06, 1.370295e+06, 2.676395e+06, 3.235293e+06, 2.458130e+06, 2.673006e+06, 2.480912e+06, 5.409913e+06, 5.375168e+06, 2.646834e+06, 4.042392e+06, 3.743304e+06, 4.748743e+06, 4.413081e+06, 4.818842e+06, 2.620227e+06, 1.888440e+06, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 5.953504e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.336417e+04, 4.532047e+04, 9.857623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 1.497105e+05, 8.134606e+04, 2.650261e+05, 2.881216e+05, 3.130305e+05, 2.267366e+05, 1.232988e+05, 5.358211e+05, 2.910303e+05, 1.579501e+05, 6.862099e+05, 7.454239e+05, 6.086374e+05, 1.320520e+06, 9.559837e+05, 2.077635e+06, 2.540434e+06, 1.533438e+06, 2.995669e+06, 4.708552e+06, 4.325216e+06, 7.697608e+06, 3.705064e+06, 4.545286e+06, 3.832323e+06, 3.558958e+06, 5.824362e+06, 4.195287e+06, 4.562257e+06, 7.420236e+06, 1.170459e+07, 4.895996e+06, 2.117308e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 1.313563e+05, 7.142845e+04, 1.552224e+05, 0.000000e+00, 9.160784e+04, 0.000000e+00, 1.081124e+05, 0.000000e+00, 2.554418e+05, 1.387313e+05, 1.505752e+05, 9.811846e+05, 7.105218e+05, 1.933679e+05, 4.195146e+05, 1.138836e+06, 1.979928e+06, 2.689838e+05, 1.461199e+06, 2.220119e+06, 6.902169e+05, 1.873195e+06, 2.852110e+06, 1.764978e+06, 2.405752e+06, 3.651022e+06, 3.955608e+06, 2.466041e+06, 5.328777e+06, 5.794797e+06, 1.570791e+06, 5.146010e+06, 0.000000e+00, 5.042201e+06, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.081970e+05, 1.676196e+05, 0.000000e+00, 5.936071e+05, 2.148004e+05, 2.333214e+05, 2.534780e+05, 1.379881e+06, 2.095844e+06, 6.503069e+05, 1.413403e+06, 1.152232e+06, 2.086621e+06, 1.811802e+06, 1.971627e+06, 5.351244e+05, 2.328096e+06, 2.521382e+06, 3.436983e+06, 2.235565e+06, 2.422185e+06, 1.761824e+06, 2.855410e+06, 2.070167e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 6.263023e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 2.041644e+05, 1.110175e+05, 1.206546e+05, 0.000000e+00, 1.426560e+05, 6.201011e+05, 0.000000e+00, 3.657542e+05, 5.959981e+05, 2.158494e+05, 7.050866e+05, 1.020012e+06, 2.769522e+05, 1.203961e+06, 1.635922e+06, 1.066582e+06, 1.543595e+06, 2.939728e+06, 1.367855e+06, 1.487800e+06, 0.000000e+00, 2.343053e+06, 6.350306e+05, 2.064185e+06, 3.002939e+06, 8.111694e+05, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 5.257511e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 3.667293e+04, 1.195152e+05, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 1.823592e+05, 9.907990e+04, 2.152007e+05, 0.000000e+00, 2.541033e+05, 1.379868e+05, 4.495464e+05, 0.000000e+00, 3.531325e+05, 1.917563e+05, 1.043554e+06, 1.358206e+06, 1.228851e+06, 1.068076e+06, 1.450870e+06, 1.891368e+06, 1.710376e+06, 7.443695e+05, 1.615994e+06, 8.786809e+05, 4.757540e+06, 2.593728e+06, 1.686886e+06, 5.482546e+06, 3.322857e+06, 7.179922e+05, 1.561498e+06, 1.693030e+06, 9.243755e+05, 1.005278e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 1.590710e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 2.213110e+05, 7.212157e+05, 0.000000e+00, 0.000000e+00, 6.166050e+05, 1.340054e+06, 1.456480e+06, 1.978070e+06, 4.293622e+05, 2.336058e+06, 2.536016e+06, 2.206520e+06, 1.792211e+06, 2.605786e+06, 1.412382e+06, 5.355822e+06, 4.173790e+06, 9.019111e+05, 9.807997e+05, 1.063472e+06, 2.322694e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 0.000000e+00, 4.297626e+06, 2.335966e+06, 1.269953e+06, 2.760578e+06, 5.994086e+06, 4.893369e+06, 1.239862e+07, 0.000000e+00, 4.174484e+06, 6.829733e+06, 2.221535e+07, 5.349636e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 5.200763e+06, 1.140987e+07, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 4.684641e+05, 0.000000e+00, 5.531840e+05, 6.006769e+05, 1.305379e+06, 7.093671e+05, 1.156041e+06, 1.672819e+06, 3.640446e+06, 3.457947e+06, 1.074494e+06, 3.490880e+06, 3.806582e+06, 2.750923e+06, 4.470616e+06, 2.438717e+06, 2.634863e+06, 9.550951e+05, 4.142343e+06, 2.261758e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.149180e+06, 4.162860e+05, 9.067441e+05, 1.475984e+06, 5.344371e+05, 1.161837e+06, 6.315693e+05, 1.372751e+06, 2.980416e+06, 2.432910e+06, 4.402822e+06, 9.578767e+06, 8.300270e+06, 0.000000e+00, 1.349534e+07, 9.305768e+06, 5.802346e+06, 9.404697e+06, 3.409471e+06, 5.545814e+06, 2.018932e+06, 4.391829e+06, 0.000000e+00, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2007-236T10:01:40.947,2007-236T10:01:43.041,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-236T10:01:44.948,2007-236T10:01:47.042,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 2.343285e+06, 2.550103e+06, 6.921568e+06, 7.528464e+06, 4.892258e+06, 5.335214e+06, 1.927974e+06, 1.044484e+07, 6.837708e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T10:01:44.948,2007-236T10:01:47.042,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 2.382360e+05, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 2.413780e+05, 1.313337e+05, 0.000000e+00, 3.102981e+05, 0.000000e+00, 3.661232e+05, 5.967953e+05, 1.083229e+06, 4.701875e+05, 5.107323e+05, 1.110271e+06, 1.810567e+06, 3.279392e+05, 1.779955e+06, 2.324710e+06, 3.365548e+06, 1.372865e+06, 2.478350e+06, 2.162366e+06, 2.344386e+06, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2007-236T10:01:44.948,2007-236T10:01:47.042,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210798e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 8.696934e+04, 0.000000e+00, 1.028316e+05, 2.234987e+05, 2.428465e+05, 6.591474e+05, 5.728511e+05, 7.780067e+05, 6.777165e+05, 7.353189e+05, 7.986177e+05, 1.952865e+06, 1.415221e+06, 2.050436e+06, 1.669208e+06, 2.119314e+06, 1.972242e+06, 1.430130e+06, 2.323393e+06, 2.533782e+06, 2.746903e+06, 2.976304e+06, 0.000000e+00, 1.754422e+06, 3.179967e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 2.891554e+06, 1.057223e+06, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
