2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 0.000000e+00, 0.000000e+00, 1.986786e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.739179e+05, 0.000000e+00, 5.967953e+05, 2.166458e+05, 4.701875e+05, 1.021465e+06, 2.498110e+06, 9.052834e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 1.830487e+06, 1.487010e+06, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 2.207381e+05, 8.002138e+04, 8.696934e+04, 9.452142e+04, 2.056631e+05, 1.117493e+05, 1.214232e+05, 5.273179e+05, 2.864255e+05, 4.668040e+05, 8.471455e+05, 7.353189e+05, 1.996544e+06, 1.301910e+06, 1.651091e+06, 1.281522e+06, 1.391007e+06, 1.211036e+06, 3.287070e+05, 1.072598e+06, 1.161696e+06, 8.445939e+05, 1.373452e+06, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 9.380711e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 6.552245e+04, 0.000000e+00, 7.744845e+04, 8.417488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.348079e+05, 2.550853e+05, 6.928838e+05, 1.508927e+05, 6.548754e+05, 5.334402e+05, 9.662459e+05, 8.402782e+05, 1.369619e+06, 7.433174e+05, 1.348227e+06, 1.463782e+06, 6.368604e+05, 3.103944e+06, 1.504455e+06, 4.077505e+05, 4.418039e+05, 1.928196e+06, 1.041713e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 0.000000e+00, 7.534690e+04, 8.186474e+04, 1.780746e+05, 9.677318e+04, 2.103635e+05, 1.144343e+05, 0.000000e+00, 2.702689e+05, 5.868838e+05, 0.000000e+00, 8.659441e+05, 1.320094e+06, 8.184749e+05, 1.333429e+06, 1.932274e+06, 1.312806e+06, 1.141253e+06, 3.096933e+05, 1.011110e+06, 1.463709e+06, 3.980220e+05, 0.000000e+00, 4.701319e+05, 2.038723e+06, 1.656752e+06, 0.000000e+00, 1.302147e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 1.823934e+06, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 7.879035e+04, 0.000000e+00, 9.309145e+04, 1.011724e+05, 1.099560e+05, 0.000000e+00, 0.000000e+00, 2.824890e+05, 3.066953e+05, 3.331742e+05, 1.809958e+05, 1.379548e+06, 1.924444e+06, 1.625625e+06, 2.271498e+06, 2.194827e+06, 2.683076e+06, 1.617934e+06, 2.112895e+06, 2.293969e+06, 1.247562e+06, 1.801585e+06, 2.947072e+06, 2.129964e+06, 1.153918e+06, 1.888536e+06, 6.801881e+05, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 7.946166e+04, 8.632329e+04, 0.000000e+00, 1.017671e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.336338e+05, 0.000000e+00, 1.968787e+05, 1.068655e+06, 1.393121e+06, 1.766087e+06, 1.918413e+06, 1.189509e+06, 1.617646e+06, 7.023230e+05, 7.637160e+05, 2.067427e+06, 1.803304e+06, 9.773035e+05, 5.293668e+05, 1.732454e+06, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888440e+06, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715525e+05, 3.727120e+05, 4.057583e+05, 0.000000e+00, 9.559837e+05, 2.077635e+06, 2.258164e+06, 1.533438e+06, 1.997113e+06, 1.448785e+06, 2.752410e+06, 2.565870e+06, 1.389399e+06, 3.535222e+06, 2.737374e+06, 2.372640e+06, 3.235757e+06, 2.097644e+06, 1.520752e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 7.142845e+04, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081124e+05, 1.175709e+05, 0.000000e+00, 2.774627e+05, 1.505752e+05, 6.541231e+05, 1.776305e+05, 1.933679e+05, 4.195146e+05, 1.366604e+06, 1.732437e+06, 1.344919e+06, 8.767192e+05, 1.902959e+06, 3.105976e+06, 7.492779e+05, 1.222333e+06, 1.323733e+06, 1.924602e+06, 1.564724e+06, 1.695260e+06, 1.849531e+06, 2.664388e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.821292e+05, 1.978691e+05, 4.296008e+05, 2.333214e+05, 0.000000e+00, 0.000000e+00, 5.988126e+05, 6.503069e+05, 7.067013e+05, 1.536309e+06, 8.346483e+05, 3.170654e+06, 2.957440e+06, 1.070249e+06, 5.820239e+05, 3.782074e+06, 2.062190e+06, 0.000000e+00, 4.036975e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728583e+05, 1.879249e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550253e+05, 0.000000e+00, 5.486312e+05, 0.000000e+00, 6.475481e+05, 7.050866e+05, 2.295026e+06, 2.215618e+06, 1.203961e+06, 3.271844e+06, 3.199746e+06, 1.157696e+06, 4.199612e+05, 2.279758e+06, 4.959332e+05, 5.371274e+05, 1.171526e+06, 3.175154e+06, 6.880617e+05, 1.501470e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 0.000000e+00, 1.270517e+05, 0.000000e+00, 5.993952e+05, 6.504346e+05, 5.296988e+05, 1.150538e+06, 8.348434e+05, 2.263676e+06, 1.474621e+06, 2.136153e+06, 2.031218e+06, 2.206596e+06, 1.368300e+06, 1.860924e+06, 2.019993e+06, 0.000000e+00, 2.378770e+06, 1.556236e+06, 5.622953e+05, 2.436688e+06, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 3.754537e+05, 2.037660e+05, 2.213110e+05, 7.212157e+05, 7.851528e+05, 1.135651e+06, 1.233210e+06, 6.700268e+05, 2.548840e+06, 1.978070e+06, 1.288086e+06, 1.401635e+06, 0.000000e+00, 5.516299e+05, 2.389615e+06, 1.302893e+06, 1.412382e+06, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 0.000000e+00, 0.000000e+00, 3.809860e+06, 4.140867e+06, 4.495565e+06, 1.631123e+06, 5.313692e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 4.312828e+05, 2.342321e+05, 0.000000e+00, 2.765920e+05, 6.006769e+05, 3.263447e+05, 0.000000e+00, 1.156041e+06, 4.182048e+05, 3.185390e+06, 1.975969e+06, 5.372470e+05, 0.000000e+00, 1.903291e+06, 0.000000e+00, 7.451026e+05, 2.438717e+06, 0.000000e+00, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 0.000000e+00, 4.919948e+05, 1.068874e+06, 0.000000e+00, 1.894708e+06, 1.372751e+06, 1.490208e+06, 1.621940e+06, 1.761129e+06, 0.000000e+00, 1.037534e+06, 2.263162e+06, 1.226849e+06, 1.329396e+06, 2.901173e+06, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:38.619,2007-231T02:20:40.713,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-231T02:20:42.619,2007-231T02:20:44.713,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 9.138712e+05, 6.953752e+06, 0.000000e+00, 1.171642e+06, 2.550103e+06, 0.000000e+00, 7.528464e+06, 1.630753e+06, 5.335214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:42.619,2007-231T02:20:44.713,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684795e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 0.000000e+00, 1.311757e+06, 1.423964e+06, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T02:20:42.619,2007-231T02:20:44.713,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 7.357938e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.117493e+05, 3.642697e+05, 5.273179e+05, 5.728511e+05, 1.556013e+05, 5.082873e+05, 3.676595e+05, 1.796890e+06, 2.169850e+06, 1.179351e+06, 2.050436e+06, 8.346039e+05, 1.211036e+06, 0.000000e+00, 3.575325e+05, 1.936161e+06, 0.000000e+00, 9.156344e+05, 1.488152e+06, 5.412359e+05, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
