2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746890e+05, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 4.824422e+05, 2.624909e+05, 2.853611e+05, 9.300350e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.110590e+06, 1.206456e+06, 6.553946e+05, 1.427242e+06, 2.322780e+06, 2.522685e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 7.200635e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 1.697274e+05, 1.109570e+05, 1.208506e+05, 1.755178e+05, 9.554851e+04, 1.040450e+05, 5.662605e+04, 3.080858e+05, 1.341875e+05, 0.000000e+00, 4.764719e+05, 1.727354e+05, 1.877305e+05, 5.105811e+05, 7.771089e+05, 3.620670e+05, 5.253348e+05, 1.142056e+06, 7.757452e+05, 1.179356e+06, 7.322465e+05, 7.957271e+05, 1.516520e+06, 1.645656e+06, 1.276831e+06, 1.110271e+06, 9.052834e+05, 9.838177e+05, 1.067973e+06, 7.749035e+05, 1.682774e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.758290e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 6.210798e+04, 1.128020e+05, 7.373548e+04, 0.000000e+00, 1.457671e+05, 3.173120e+04, 1.036241e+05, 1.503384e+05, 1.227106e+05, 1.334985e+05, 1.451936e+05, 2.106999e+05, 2.862157e+05, 1.868826e+05, 1.354508e+05, 5.886350e+05, 6.401711e+05, 5.218160e+05, 5.671285e+05, 5.141578e+05, 1.005744e+06, 1.699925e+06, 2.636590e+05, 1.288915e+06, 1.089210e+06, 2.033149e+06, 1.654468e+06, 7.986177e+05, 8.679401e+05, 1.415221e+06, 2.563045e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 1.548928e+06, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 4.651479e+04, 0.000000e+00, 3.685362e+04, 4.016287e+04, 4.375778e+04, 4.767322e+04, 0.000000e+00, 1.129983e+05, 6.150505e+04, 1.003891e+05, 0.000000e+00, 0.000000e+00, 1.292822e+05, 4.690355e+04, 1.529169e+05, 2.773555e+05, 3.618508e+05, 4.586571e+05, 4.275608e+05, 6.195876e+05, 9.259236e+05, 6.410350e+05, 1.492788e+06, 8.650834e+05, 7.044237e+05, 3.826280e+05, 1.385768e+06, 6.035709e+05, 3.274377e+05, 1.244694e+06, 1.932492e+06, 0.000000e+00, 9.130791e+05, 1.982180e+06, 2.696454e+05, 2.927563e+05, 0.000000e+00, 0.000000e+00, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 1.002465e+05, 2.730834e+04, 5.951084e+04, 0.000000e+00, 0.000000e+00, 1.152009e+05, 4.178852e+04, 4.548370e+04, 1.979495e+05, 1.076555e+05, 1.757695e+05, 2.547040e+05, 4.157990e+05, 7.534690e+04, 8.186474e+04, 1.780746e+05, 5.806392e+05, 1.367363e+06, 9.154747e+05, 3.730903e+05, 1.351345e+05, 1.027047e+06, 1.115767e+06, 1.212322e+06, 1.131509e+06, 1.227712e+06, 1.333429e+06, 9.661371e+05, 1.050245e+06, 0.000000e+00, 9.290801e+05, 1.348146e+06, 1.463709e+06, 7.960440e+05, 1.293270e+06, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 1.302147e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 6.634074e+04, 7.229466e+04, 2.625908e+04, 1.144258e+05, 3.116307e+04, 3.392772e+04, 3.692597e+04, 1.607781e+05, 4.373412e+04, 9.518868e+04, 1.553304e+05, 3.941765e+05, 3.064279e+05, 3.995923e+05, 4.348410e+05, 5.515324e+05, 9.415887e+05, 7.447316e+05, 3.035172e+05, 7.696919e+05, 1.435455e+06, 5.199726e+05, 9.887117e+05, 7.667384e+05, 9.995227e+05, 7.239832e+05, 7.883135e+05, 1.924444e+06, 1.857858e+06, 1.009555e+06, 8.230599e+05, 2.384957e+06, 1.941522e+06, 7.042982e+05, 7.646562e+05, 1.663415e+06, 9.007926e+05, 0.000000e+00, 1.597472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 9.242739e+04, 2.509019e+04, 5.448791e+04, 5.917797e+04, 1.284966e+05, 6.974584e+04, 3.786891e+04, 2.055640e+05, 1.339502e+05, 1.939285e+05, 5.263598e+04, 5.719300e+04, 2.482390e+05, 4.720843e+05, 2.929043e+05, 3.973083e+05, 3.452932e+05, 5.623413e+05, 5.088354e+05, 6.637066e+05, 2.402307e+05, 5.216724e+05, 5.660026e+05, 7.681178e+05, 1.834986e+06, 1.815428e+05, 9.843934e+05, 2.137310e+05, 4.643736e+05, 1.513789e+06, 2.740590e+05, 8.921319e+05, 6.470588e+05, 1.404646e+06, 3.818580e+05, 0.000000e+00, 0.000000e+00, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 8.205928e+04, 5.953504e+04, 6.479345e+04, 3.523946e+04, 1.532880e+05, 2.084104e+05, 0.000000e+00, 2.957287e+05, 3.751068e+05, 2.912321e+05, 6.335861e+04, 4.129108e+05, 5.239866e+05, 4.067303e+05, 1.766841e+05, 2.881216e+05, 3.130305e+05, 2.267366e+05, 1.232988e+05, 4.018658e+05, 4.365456e+05, 6.318006e+05, 6.862099e+05, 0.000000e+00, 1.217275e+06, 4.401735e+05, 7.169878e+05, 1.298522e+06, 5.645409e+05, 1.226750e+06, 6.657042e+05, 7.243926e+05, 0.000000e+00, 8.552899e+05, 1.852532e+06, 1.010063e+06, 5.474746e+05, 1.186320e+06, 6.471513e+05, 1.398429e+06, 2.281128e+06, 0.000000e+00, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 2.210675e+04, 0.000000e+00, 5.234540e+04, 8.542166e+04, 9.293859e+04, 1.347537e+05, 7.325122e+04, 2.389624e+05, 8.658694e+04, 4.707341e+04, 2.046739e+05, 3.892518e+05, 3.023863e+05, 3.283907e+05, 4.999992e+05, 3.880559e+05, 5.056498e+05, 1.832157e+05, 1.990327e+05, 3.243370e+05, 7.054256e+05, 8.940464e+05, 5.549254e+05, 6.023006e+05, 1.635308e+05, 1.776305e+05, 1.933679e+05, 8.390292e+05, 4.555345e+05, 7.424729e+05, 5.379677e+05, 8.767192e+05, 0.000000e+00, 1.380434e+06, 0.000000e+00, 4.074442e+05, 4.412444e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 6.165102e+05, 1.332194e+06, 3.621748e+06, 2.356187e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 2.194941e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 6.240448e+04, 0.000000e+00, 1.110115e+05, 4.028864e+04, 1.315984e+05, 1.909381e+05, 5.192965e+04, 2.825143e+05, 6.145513e+04, 6.685589e+04, 7.270740e+04, 2.371523e+05, 8.601036e+04, 3.737738e+05, 3.049865e+05, 4.419971e+05, 4.800971e+05, 6.525297e+05, 1.418108e+05, 3.081970e+05, 6.704782e+05, 7.285168e+05, 7.914762e+05, 8.592015e+05, 1.166607e+06, 5.069560e+05, 2.759761e+05, 8.982189e+05, 3.251534e+05, 7.067013e+05, 7.681544e+05, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 1.114906e+05, 4.046057e+04, 0.000000e+00, 1.917369e+05, 1.043109e+05, 3.973132e+05, 0.000000e+00, 1.343083e+05, 2.192604e+05, 7.942309e+04, 2.592875e+05, 3.758498e+05, 8.166574e+05, 8.881399e+05, 1.206546e+06, 6.556481e+05, 1.711873e+06, 1.240202e+06, 1.179103e+06, 7.315084e+05, 1.986660e+06, 1.079247e+06, 7.050866e+05, 1.020012e+06, 5.539044e+05, 0.000000e+00, 6.543688e+05, 3.555273e+05, 7.717975e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 1.913132e+06, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 2.628756e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 1.100188e+05, 7.967678e+04, 1.298653e+05, 9.404773e+04, 1.021940e+05, 5.550950e+04, 1.205849e+05, 6.553954e+04, 4.980024e+05, 3.866938e+05, 8.400008e+04, 4.558980e+05, 5.944793e+05, 5.380019e+05, 1.168614e+06, 7.623099e+05, 5.519470e+05, 1.048942e+06, 1.788695e+06, 1.059398e+06, 2.301076e+06, 6.261325e+05, 6.791028e+05, 1.474621e+06, 1.335096e+06, 2.901739e+05, 2.206596e+06, 1.026225e+06, 2.233108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 5.475127e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 4.946067e+04, 1.075901e+05, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 1.775973e+05, 0.000000e+00, 2.099155e+05, 2.279632e+05, 1.239117e+05, 1.346214e+05, 2.925241e+05, 9.544259e+05, 5.184488e+05, 3.754537e+05, 1.018830e+06, 8.852439e+05, 4.808104e+05, 2.355458e+06, 1.987389e+06, 1.849815e+06, 3.350134e+05, 3.641199e+05, 1.186842e+06, 8.587243e+05, 4.672116e+05, 1.014406e+06, 5.516299e+05, 5.974037e+05, 1.954340e+06, 0.000000e+00, 0.000000e+00, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 6.655586e+05, 3.620979e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 1.199551e+06, 1.304014e+06, 2.124579e+06, 2.308964e+06, 2.509635e+06, 5.467240e+06, 9.889617e+05, 4.297626e+06, 0.000000e+00, 5.079814e+06, 4.140867e+06, 4.495565e+06, 1.631123e+06, 7.084923e+06, 9.634380e+06, 8.348967e+06, 6.829733e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 1.595296e+05, 8.662205e+04, 9.420372e+04, 1.023556e+05, 0.000000e+00, 1.208101e+05, 1.312375e+05, 2.851428e+05, 0.000000e+00, 1.684255e+05, 3.658858e+05, 3.971183e+05, 4.312828e+05, 2.342321e+05, 2.549823e+05, 1.106368e+06, 9.010156e+05, 1.631724e+06, 7.093671e+05, 1.156041e+06, 2.091024e+06, 1.365167e+06, 4.939923e+05, 0.000000e+00, 0.000000e+00, 2.537721e+06, 2.063192e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 3.050194e+05, 1.660533e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 4.644439e+05, 7.574248e+05, 2.747612e+05, 5.973548e+05, 3.246218e+05, 7.050614e+05, 1.915301e+06, 8.325721e+05, 1.813488e+06, 2.951969e+06, 1.068874e+06, 2.323673e+06, 3.157847e+06, 5.491003e+06, 2.980416e+06, 8.109701e+05, 3.522258e+06, 0.000000e+00, 4.150135e+06, 1.131581e+06, 2.453698e+06, 2.658791e+06, 4.351760e+06, 3.134899e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:50.559,2007-238T20:45:52.652,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-238T20:45:54.559,2007-238T20:45:56.652,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.809685e+06, 6.553946e+05, 0.000000e+00, 0.000000e+00, 2.522685e+06, 9.138712e+05, 0.000000e+00, 1.079439e+06, 2.343285e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 5.783922e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 9.514572e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:54.559,2007-238T20:45:56.652,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 8.796922e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 1.433228e+05, 1.040450e+05, 5.662605e+04, 2.464687e+05, 1.341875e+05, 1.458870e+05, 2.382360e+05, 6.045736e+05, 3.754610e+05, 3.063486e+05, 3.330467e+05, 4.827561e+05, 5.253348e+05, 8.565418e+05, 7.757452e+05, 8.423972e+05, 1.098370e+06, 1.193591e+06, 8.665830e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 9.052834e+05, 1.311757e+06, 7.119818e+05, 1.162355e+06, 1.262080e+06, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-238T20:45:54.559,2007-238T20:45:56.652,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 5.226629e+04, 3.799291e+04, 6.210798e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 1.381655e+05, 3.758461e+04, 8.180704e+04, 8.899901e+04, 1.451936e+05, 1.580249e+05, 4.007020e+05, 3.737652e+05, 2.709015e+05, 2.943175e+05, 4.801282e+05, 7.827239e+05, 6.616499e+05, 1.233979e+06, 1.229242e+06, 1.699925e+06, 9.228064e+05, 1.432128e+05, 1.400412e+06, 1.186004e+06, 1.838298e+06, 5.989632e+05, 8.679401e+05, 1.415221e+06, 2.563045e+05, 5.564025e+05, 0.000000e+00, 9.861210e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
