2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 1.534428e+06, 1.110590e+06, 0.000000e+00, 6.553946e+05, 2.140864e+06, 7.742600e+05, 2.522685e+06, 3.655485e+06, 9.933932e+05, 3.238317e+06, 1.171642e+06, 3.825155e+06, 5.537254e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 8.775889e+04, 4.777425e+04, 5.202252e+04, 1.698781e+05, 6.161717e+04, 1.341875e+05, 7.294348e+04, 7.941199e+04, 0.000000e+00, 1.877305e+05, 8.169298e+05, 2.220311e+05, 2.413780e+05, 7.880021e+05, 4.282709e+05, 1.086043e+06, 5.054384e+05, 5.491848e+05, 1.591454e+06, 1.516520e+06, 1.410562e+06, 7.660984e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 1.423964e+06, 7.749035e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 1.928872e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 1.503384e+05, 8.180704e+04, 8.899901e+04, 1.451936e+05, 5.267496e+04, 0.000000e+00, 6.229421e+04, 4.740776e+05, 2.943175e+05, 5.601496e+05, 8.696934e+05, 8.506927e+05, 9.254841e+05, 8.939946e+05, 4.856929e+05, 1.581954e+06, 1.002489e+06, 1.711615e+06, 2.033149e+06, 1.286808e+06, 1.996544e+06, 1.518895e+06, 1.886961e+06, 7.689134e+05, 1.112805e+06, 6.055182e+05, 9.861210e+05, 1.430130e+06, 1.161696e+06, 1.266891e+06, 4.578172e+05, 0.000000e+00, 1.623708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 3.685362e+04, 4.016287e+04, 0.000000e+00, 0.000000e+00, 5.190728e+04, 5.649916e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 1.109422e+05, 6.030849e+04, 1.965674e+05, 3.563007e+05, 1.548969e+05, 6.733990e+05, 3.663057e+05, 5.971152e+05, 9.732188e+05, 8.218276e+05, 6.377132e+05, 9.700372e+05, 1.056249e+06, 1.309751e+06, 1.600321e+06, 1.159495e+06, 1.050348e+06, 1.597888e+06, 2.477725e+05, 1.887518e+06, 2.049294e+06, 1.273721e+06, 0.000000e+00, 0.000000e+00, 1.223252e+06, 1.325412e+06, 4.820489e+05, 1.041713e+06, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 9.897476e+04, 1.076555e+05, 5.858982e+04, 6.367599e+04, 2.078995e+05, 3.767345e+05, 1.637295e+05, 2.671118e+05, 1.935464e+05, 2.103635e+05, 5.721716e+05, 6.218173e+05, 8.108070e+05, 1.173768e+06, 1.275162e+06, 1.212322e+06, 1.508679e+06, 2.046187e+06, 1.333429e+06, 9.661371e+05, 2.363052e+06, 2.853132e+06, 1.238773e+06, 1.685182e+06, 2.561491e+06, 7.960440e+05, 1.724361e+06, 9.402638e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 3.255369e+06, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 7.385195e+04, 2.009726e+05, 0.000000e+00, 4.759434e+04, 1.035536e+05, 1.126219e+05, 6.128557e+04, 1.997961e+05, 0.000000e+00, 2.363710e+05, 3.423958e+05, 9.309145e+04, 7.082069e+05, 6.597360e+05, 5.981061e+05, 6.499658e+05, 1.694934e+06, 1.073434e+06, 4.997613e+05, 2.352945e+06, 2.562018e+06, 2.352099e+06, 2.554554e+06, 7.571662e+05, 1.646120e+06, 1.788718e+06, 1.294348e+06, 1.408596e+06, 3.440954e+06, 2.910977e+06, 4.503963e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 8.173187e+04, 2.958899e+04, 6.424830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 1.454464e+05, 1.052720e+05, 0.000000e+00, 2.482390e+05, 2.023219e+05, 1.464522e+05, 2.383850e+05, 3.452932e+05, 2.811707e+05, 4.070684e+05, 5.530888e+05, 4.804615e+05, 1.173763e+06, 5.660026e+05, 9.217412e+05, 6.672677e+05, 1.270800e+06, 2.165665e+06, 1.068655e+06, 9.287472e+05, 2.522981e+05, 1.370295e+06, 2.081641e+06, 1.941176e+06, 1.404646e+06, 1.527432e+06, 1.653941e+06, 9.016522e+05, 0.000000e+00, 0.000000e+00, 1.732454e+06, 6.238839e+05, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 0.000000e+00, 8.205928e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 1.250463e+05, 9.064094e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 2.994209e+05, 2.440382e+05, 1.766841e+05, 3.841621e+05, 1.043435e+05, 4.534731e+05, 4.931952e+05, 5.358211e+05, 4.365456e+05, 1.579502e+06, 5.146574e+05, 1.490848e+06, 2.840308e+06, 2.200868e+06, 1.433976e+06, 1.558226e+06, 3.387245e+06, 6.133751e+05, 1.331408e+06, 2.535374e+06, 1.572806e+06, 8.552899e+05, 1.852532e+06, 2.525159e+06, 2.189898e+06, 1.779479e+06, 1.941454e+06, 0.000000e+00, 1.520752e+06, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 1.313563e+05, 7.142845e+04, 7.761118e+04, 0.000000e+00, 2.748235e+05, 1.990327e+05, 6.486741e+05, 3.527128e+05, 1.404930e+06, 4.161940e+05, 9.034509e+05, 9.811846e+05, 7.105218e+05, 1.740311e+06, 1.048786e+06, 2.049905e+06, 1.237455e+06, 1.613903e+06, 1.753438e+06, 1.268639e+06, 2.070650e+06, 2.247834e+06, 8.148885e+05, 4.412444e+05, 4.811504e+05, 1.043149e+06, 2.260347e+06, 1.233020e+06, 0.000000e+00, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 1.432036e+05, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 0.000000e+00, 9.344345e+04, 2.033244e+05, 3.314978e+05, 1.200243e+05, 3.915178e+05, 9.926755e+05, 3.081970e+05, 5.028587e+05, 3.642584e+05, 9.893452e+05, 1.288802e+06, 6.999641e+05, 5.069560e+05, 2.759761e+06, 1.796438e+06, 1.300614e+06, 0.000000e+00, 3.840772e+05, 8.346483e+05, 9.059011e+05, 9.858134e+05, 5.351244e+05, 1.164048e+06, 1.260691e+06, 2.749586e+06, 2.235565e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.367072e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 5.747622e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 1.438026e+05, 0.000000e+00, 2.270361e+05, 0.000000e+00, 2.014625e+05, 0.000000e+00, 7.942309e+04, 0.000000e+00, 1.879249e+05, 4.083287e+05, 1.110175e+05, 4.826183e+05, 2.622592e+05, 5.706242e+05, 7.751264e+05, 1.010660e+06, 9.143855e+05, 3.973321e+05, 1.942644e+06, 2.115260e+06, 1.530018e+06, 1.661713e+06, 1.805941e+06, 0.000000e+00, 3.555273e+05, 1.157696e+06, 0.000000e+00, 1.367855e+06, 0.000000e+00, 1.074255e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 1.966186e+05, 7.114320e+04, 7.733874e+04, 3.360003e+05, 9.117960e+04, 9.907990e+04, 5.380019e+05, 1.168614e+05, 3.811549e+05, 5.519470e+05, 1.048942e+06, 1.138260e+06, 1.059398e+06, 1.725807e+06, 1.878398e+06, 9.054705e+05, 2.703472e+06, 1.335096e+06, 2.321392e+06, 9.456842e+05, 3.420751e+05, 1.116554e+06, 1.211996e+06, 1.757362e+06, 0.000000e+00, 1.556236e+06, 1.686886e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 2.478233e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 6.912651e+05, 7.509073e+05, 8.150641e+05, 1.327866e+06, 1.442431e+06, 1.046870e+06, 2.839127e+05, 9.249076e+05, 1.675067e+06, 1.820600e+06, 7.912282e+05, 4.293622e+06, 1.868846e+06, 1.014406e+06, 1.654890e+06, 0.000000e+00, 1.302893e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 1.673090e+06, 3.644826e+06, 2.966886e+06, 5.372032e+06, 3.503949e+06, 3.809860e+06, 4.140867e+06, 4.495565e+06, 3.262246e+06, 0.000000e+00, 3.853752e+06, 0.000000e+00, 6.829733e+06, 7.405118e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 1.572707e+07, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 8.625655e+05, 1.171160e+06, 7.649468e+05, 0.000000e+00, 1.201354e+06, 6.526893e+05, 2.128101e+06, 5.780204e+06, 1.672819e+06, 3.185390e+06, 9.879846e+05, 5.372470e+05, 1.745440e+06, 6.344303e+05, 2.063192e+06, 7.451026e+05, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 9.738654e+05, 1.410123e+06, 1.532240e+06, 1.248858e+06, 1.360116e+06, 1.475984e+06, 1.603311e+06, 1.742755e+06, 2.526277e+06, 2.059126e+06, 2.235312e+06, 2.432910e+06, 3.522258e+06, 3.831507e+06, 4.150135e+06, 4.526323e+06, 3.680548e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:49.179,2007-236T14:54:51.273,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-236T14:54:53.179,2007-236T14:54:55.273,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.809685e+06, 6.553946e+05, 7.136211e+05, 3.097040e+06, 2.522685e+06, 2.741613e+06, 9.933932e+05, 3.238317e+06, 8.201496e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:53.179,2007-236T14:54:55.273,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 1.341875e+05, 2.188304e+05, 3.970600e+05, 1.727354e+05, 3.754610e+05, 7.148135e+05, 7.771089e+05, 2.413780e+05, 7.880021e+05, 9.992987e+05, 9.308941e+05, 3.369589e+05, 1.281431e+06, 5.967953e+05, 1.083229e+06, 1.410562e+06, 1.021465e+06, 1.665407e+06, 1.207045e+06, 1.967635e+06, 1.423964e+06, 1.162355e+06, 8.413870e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-236T14:54:53.179,2007-236T14:54:55.273,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 5.698937e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 1.879230e+05, 8.180704e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 2.031761e+05, 4.414762e+05, 4.001069e+05, 4.348467e+05, 8.506927e+05, 1.028316e+06, 7.822452e+05, 1.214232e+06, 1.186465e+06, 1.288915e+06, 1.400412e+06, 2.202578e+06, 1.838298e+06, 1.597235e+06, 1.735880e+06, 1.886961e+06, 7.689134e+05, 8.346039e+05, 1.211036e+06, 1.643535e+06, 1.430130e+06, 7.744642e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
