2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 4.569356e+06, 2.980180e+06, 1.079439e+06, 2.343285e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 4.387945e+04, 9.554851e+04, 1.040450e+05, 1.132521e+05, 2.464687e+05, 6.709375e+04, 2.917739e+05, 7.941199e+04, 3.454707e+05, 9.386524e+04, 3.063486e+05, 5.550779e+05, 9.655121e+05, 1.313337e+05, 1.284812e+06, 7.757452e+05, 1.684795e+05, 1.098370e+06, 5.967953e+05, 1.083229e+06, 9.403750e+05, 7.660984e+05, 1.110271e+06, 2.112328e+06, 1.311757e+06, 2.135945e+06, 7.749035e+05, 4.206935e+05, 1.830487e+06, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 6.210798e+04, 6.768118e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 1.334985e+05, 9.679571e+04, 1.580249e+05, 5.724315e+04, 2.491768e+05, 3.386269e+05, 2.207381e+05, 2.400641e+05, 5.218160e+05, 9.452142e+04, 8.226526e+05, 8.939946e+05, 1.214232e+06, 7.909770e+05, 1.861766e+06, 1.556013e+06, 2.033149e+06, 3.492765e+06, 2.395853e+06, 2.169850e+06, 7.076104e+05, 1.281522e+06, 1.112805e+06, 1.211036e+06, 6.574141e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 4.016287e+04, 4.375778e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 1.019446e+05, 1.664133e+05, 0.000000e+00, 1.310449e+05, 7.126014e+04, 2.323454e+05, 0.000000e+00, 2.747293e+05, 5.971152e+05, 5.406772e+05, 7.044237e+05, 8.927986e+05, 4.157303e+05, 6.035709e+05, 8.185944e+05, 8.890670e+05, 1.545993e+06, 1.680556e+06, 1.597888e+06, 1.238862e+06, 1.078582e+06, 2.927563e+05, 1.592151e+06, 6.897654e+05, 7.522276e+05, 8.155009e+05, 8.836078e+05, 4.820489e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 9.897476e+04, 5.382773e+04, 1.171796e+05, 1.273520e+05, 2.771993e+05, 1.506938e+05, 8.186474e+04, 3.561491e+05, 4.838660e+05, 3.155452e+05, 2.288687e+05, 9.949074e+05, 6.756724e+05, 1.027047e+06, 1.593952e+06, 1.385511e+06, 1.697264e+06, 1.432331e+06, 1.555667e+06, 1.932274e+06, 1.312806e+06, 1.997192e+06, 1.238773e+06, 1.685182e+06, 2.927418e+06, 1.592088e+06, 1.724361e+06, 2.820791e+06, 5.096807e+05, 1.656752e+06, 0.000000e+00, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.114378e+06, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 7.879035e+04, 8.559896e+04, 0.000000e+00, 2.023448e+05, 3.298680e+05, 4.784850e+05, 2.599863e+05, 7.062226e+05, 7.667384e+05, 9.995227e+05, 1.447966e+06, 2.364940e+06, 1.282963e+06, 2.322322e+06, 3.028665e+06, 4.389654e+06, 2.981197e+06, 2.912282e+06, 3.521492e+06, 1.529312e+06, 8.317077e+05, 3.603170e+06, 9.823576e+05, 1.597472e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 7.322608e+04, 0.000000e+00, 1.726466e+05, 1.874471e+05, 1.017671e+05, 1.106178e+05, 2.402307e+05, 1.304181e+05, 5.660026e+05, 7.681178e+05, 1.000902e+06, 7.261712e+05, 1.378151e+06, 1.282386e+06, 1.393121e+06, 1.513789e+06, 4.110886e+06, 8.921319e+05, 9.705879e+05, 1.404646e+06, 3.818580e+05, 2.480912e+06, 3.155783e+06, 1.954607e+06, 0.000000e+00, 1.154969e+06, 2.495536e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.064094e+04, 4.928811e+04, 1.071734e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766841e+05, 2.881216e+05, 2.086870e+05, 1.133683e+05, 1.232988e+05, 1.339553e+05, 5.820607e+05, 9.477008e+05, 1.543972e+06, 7.454239e+05, 1.014396e+06, 1.540607e+06, 1.194980e+06, 1.038818e+06, 1.975893e+06, 2.760188e+06, 3.328521e+06, 1.810982e+06, 1.572806e+06, 2.565870e+06, 1.852532e+06, 1.010063e+06, 2.737374e+06, 0.000000e+00, 3.882908e+06, 3.496073e+06, 7.603761e+05, 3.297883e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.304262e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 7.325122e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 6.567813e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832157e+05, 9.951637e+04, 0.000000e+00, 2.351418e+05, 3.831628e+05, 4.161940e+05, 1.505752e+05, 3.270616e+05, 8.881522e+05, 3.867359e+05, 8.390292e+05, 1.822138e+06, 1.484946e+06, 1.882887e+06, 2.045678e+06, 1.902959e+06, 1.725542e+06, 1.498556e+06, 8.148885e+05, 1.323733e+06, 9.623008e+05, 2.086298e+06, 1.130173e+06, 0.000000e+00, 2.664388e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.816474e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 2.610119e+05, 0.000000e+00, 3.081970e+05, 1.676196e+05, 1.821292e+05, 7.914762e+05, 6.444012e+05, 4.666428e+05, 1.520868e+06, 8.279284e+05, 1.197625e+06, 2.276074e+06, 1.413403e+06, 2.304463e+06, 1.251973e+06, 1.358852e+06, 1.478720e+06, 1.605373e+06, 0.000000e+00, 3.151728e+06, 2.749586e+06, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 7.308677e+04, 0.000000e+00, 8.642916e+04, 0.000000e+00, 3.062466e+05, 2.220350e+05, 0.000000e+00, 0.000000e+00, 1.426560e+05, 7.751264e+05, 8.422164e+05, 9.143855e+05, 7.946642e+05, 4.316987e+05, 4.700577e+05, 1.020012e+06, 2.215618e+06, 9.029705e+05, 2.944660e+06, 1.777637e+06, 1.543595e+06, 1.259884e+06, 1.367855e+06, 1.487800e+06, 1.074255e+06, 0.000000e+00, 1.270061e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 1.764331e+06, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 6.750668e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 1.410716e+05, 0.000000e+00, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.674455e+05, 0.000000e+00, 2.759735e+05, 1.048942e+06, 6.504346e+05, 8.828314e+05, 1.342294e+06, 1.252265e+06, 1.131838e+06, 1.474621e+06, 2.403172e+06, 2.321392e+06, 2.206596e+06, 2.052451e+06, 7.443695e+05, 3.231988e+06, 0.000000e+00, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 2.037660e+05, 6.639330e+05, 2.404052e+05, 1.308588e+06, 1.987389e+06, 9.249076e+05, 1.340054e+06, 1.820600e+06, 2.373684e+06, 1.288086e+06, 2.803269e+06, 2.028813e+06, 1.654890e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 2.966886e+06, 3.223220e+06, 2.335966e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 4.893369e+06, 0.000000e+00, 3.853752e+06, 6.261726e+06, 4.553155e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 0.000000e+00, 8.297760e+05, 1.802031e+06, 6.526893e+05, 1.418734e+06, 1.541388e+06, 1.672819e+06, 2.275279e+06, 1.975969e+06, 1.611741e+06, 1.745440e+06, 0.000000e+00, 1.375462e+06, 1.490205e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 7.050614e+05, 3.830600e+05, 8.325721e+05, 1.360116e+06, 9.839896e+05, 1.068874e+06, 5.809183e+05, 6.315693e+05, 2.745502e+06, 4.470624e+06, 2.432910e+06, 5.283386e+06, 2.873630e+06, 4.150135e+06, 3.394742e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:22.263,2007-228T04:57:24.357,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-228T04:57:26.263,2007-228T04:57:28.357,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 3.973573e+06, 2.158878e+06, 3.514928e+06, 8.925360e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:26.263,2007-228T04:57:28.357,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 8.775889e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 6.709375e+04, 2.188304e+05, 0.000000e+00, 8.636768e+04, 3.754610e+05, 2.042324e+05, 2.220311e+05, 9.655121e+05, 2.626674e+05, 7.137848e+05, 7.757452e+05, 1.010877e+06, 7.322465e+05, 9.946589e+05, 2.383103e+06, 9.403750e+05, 1.276831e+06, 1.665407e+06, 1.207045e+06, 9.838177e+05, 7.119818e+05, 1.937259e+06, 1.262080e+06, 1.830487e+06, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T04:57:26.263,2007-228T04:57:28.357,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 4.140532e+04, 6.768118e+04, 4.915699e+04, 8.032958e+04, 8.746029e+04, 0.000000e+00, 6.908277e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 1.580249e+05, 1.144863e+05, 2.491768e+05, 2.031761e+05, 6.622143e+05, 4.001069e+05, 5.218160e+05, 2.835642e+05, 3.084947e+05, 8.939946e+05, 7.285394e+05, 1.450124e+06, 8.592766e+05, 1.244810e+06, 1.186004e+06, 1.838298e+06, 7.986177e+05, 2.386835e+06, 2.594572e+06, 1.537827e+06, 8.346039e+05, 1.513796e+06, 3.287070e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
