2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 1.194588e+06, 4.331891e+05, 1.412222e+06, 1.022952e+06, 0.000000e+00, 1.206456e+06, 6.553946e+05, 2.140864e+06, 7.742600e+05, 0.000000e+00, 6.397098e+06, 1.986786e+06, 1.079439e+06, 3.514928e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 1.044484e+07, 6.837708e+06, 4.925415e+06, 2.678243e+06, 8.712340e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 1.208506e+05, 8.775889e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 2.683750e+05, 1.458870e+05, 7.941199e+04, 2.591030e+05, 4.693262e+05, 9.190459e+05, 8.881245e+05, 1.689646e+06, 9.193359e+05, 1.713084e+06, 2.016937e+06, 2.695672e+06, 2.562863e+06, 1.591454e+06, 3.249686e+06, 1.645656e+06, 3.319759e+06, 1.942975e+06, 3.017611e+06, 3.935271e+06, 2.847927e+06, 1.937259e+06, 4.206935e+05, 3.660974e+06, 1.982680e+06, 2.162366e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 9.024157e+04, 2.457850e+04, 8.032958e+04, 5.830686e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 1.227106e+05, 8.899901e+04, 3.387849e+05, 1.053499e+05, 5.724315e+04, 4.983537e+05, 6.095283e+05, 1.471588e+05, 7.201923e+05, 3.478773e+05, 1.512343e+06, 1.748136e+06, 2.123237e+06, 2.064195e+06, 1.977442e+06, 3.293894e+06, 3.112027e+06, 1.863720e+06, 4.044255e+06, 2.595508e+06, 3.037790e+06, 3.066312e+06, 2.306740e+06, 2.782013e+06, 2.119314e+06, 9.861210e+05, 1.072598e+06, 1.936161e+06, 1.266891e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 6.563667e+04, 4.767322e+04, 5.190728e+04, 8.474873e+04, 1.230101e+05, 1.003891e+05, 1.456764e+05, 3.962192e+04, 4.309406e+04, 9.380711e+04, 5.097229e+04, 1.664133e+05, 2.412340e+05, 3.276122e+05, 5.700811e+05, 7.744848e+05, 1.178448e+06, 8.241878e+05, 1.791346e+06, 1.189490e+06, 1.761059e+06, 2.040682e+06, 2.078652e+06, 2.414284e+06, 2.128346e+06, 2.845014e+06, 3.091987e+06, 1.890626e+06, 3.880586e+06, 1.734407e+06, 1.617872e+06, 5.855126e+05, 1.592151e+06, 2.069296e+06, 2.256683e+06, 1.223252e+06, 0.000000e+00, 9.640978e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 1.883243e+06, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 4.218815e+04, 4.598695e+04, 0.000000e+00, 5.461668e+04, 5.951084e+04, 1.296067e+05, 0.000000e+00, 0.000000e+00, 4.178852e+04, 1.364511e+05, 1.979495e+05, 0.000000e+00, 1.171796e+05, 3.820559e+05, 2.771993e+05, 6.027752e+05, 5.730532e+05, 6.232609e+05, 8.709586e+05, 6.310905e+05, 1.258778e+06, 1.865452e+06, 1.216210e+06, 2.347535e+06, 3.187904e+06, 3.636965e+06, 2.828773e+06, 3.069281e+06, 2.444620e+06, 3.139946e+06, 3.150736e+06, 3.709070e+06, 3.406627e+06, 3.370365e+06, 1.463709e+06, 7.960440e+05, 3.017631e+06, 3.290923e+06, 2.038723e+06, 2.209002e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 3.353988e+06, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 1.280423e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 6.084682e+04, 8.845433e+04, 7.229466e+04, 5.251817e+04, 2.860644e+04, 9.348920e+04, 1.357109e+05, 3.692597e+04, 1.205836e+05, 1.312024e+05, 1.903774e+05, 0.000000e+00, 2.815546e+05, 6.128558e+05, 7.991846e+05, 2.898940e+05, 1.418226e+06, 1.283985e+06, 1.489463e+06, 1.416414e+06, 1.979208e+06, 2.033561e+06, 1.559918e+06, 2.401157e+06, 2.300215e+06, 3.331743e+06, 3.619916e+06, 4.138646e+06, 3.421234e+06, 3.019018e+06, 4.542996e+06, 4.664006e+06, 4.173674e+06, 4.530216e+06, 3.169342e+06, 4.587938e+06, 2.495123e+06, 4.954359e+06, 3.929430e+06, 1.597472e+06, 2.884794e+06, 2.518047e+06, 2.040564e+06, 2.958881e+06, 8.021074e+05, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 0.000000e+00, 4.621370e+04, 7.527059e+04, 1.634637e+05, 1.183559e+05, 6.424830e+04, 1.743646e+05, 7.573783e+04, 1.644512e+05, 2.679003e+05, 4.848214e+05, 7.369037e+05, 3.431580e+05, 4.344183e+05, 5.395251e+05, 5.125826e+05, 5.562316e+05, 6.042629e+05, 7.497885e+05, 8.141368e+05, 5.530888e+05, 2.041962e+06, 7.825088e+05, 1.698008e+06, 9.217412e+05, 1.167718e+06, 1.452342e+06, 1.378151e+06, 2.778502e+06, 3.714989e+06, 3.784472e+06, 2.192472e+06, 2.081641e+06, 1.294118e+06, 7.023230e+05, 1.527432e+06, 8.269707e+05, 4.508261e+05, 9.773035e+05, 1.058734e+06, 1.732454e+06, 2.495536e+06, 6.783919e+05, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 4.617566e+04, 2.513005e+04, 2.735309e+04, 8.930256e+04, 0.000000e+00, 3.523946e+05, 1.532880e+05, 8.336417e+04, 2.719228e+05, 1.971525e+05, 2.679334e+05, 4.077248e+05, 5.068688e+05, 2.064554e+05, 5.988418e+05, 1.057499e+06, 9.717623e+05, 8.643647e+05, 8.347479e+05, 2.267366e+05, 7.397927e+05, 1.473508e+06, 7.275759e+05, 1.263601e+06, 1.715525e+06, 7.454239e+05, 2.028791e+06, 1.320520e+06, 9.559837e+05, 4.155271e+06, 2.258164e+06, 6.133751e+05, 9.985563e+05, 2.535374e+06, 1.966008e+06, 1.710580e+06, 4.631330e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 1.941454e+06, 6.992146e+05, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 2.210675e+04, 7.216103e+04, 1.046908e+05, 0.000000e+00, 3.097953e+04, 2.021305e+05, 7.325122e+04, 3.584435e+05, 4.329347e+04, 2.824405e+05, 5.116846e+04, 2.224296e+05, 3.628635e+05, 7.224596e+05, 5.714276e+05, 2.328335e+05, 1.011300e+06, 1.648941e+06, 1.194196e+06, 1.946022e+06, 5.878547e+05, 8.940464e+05, 1.387314e+06, 1.656327e+06, 9.811846e+05, 8.881522e+05, 3.867359e+05, 1.258544e+06, 1.822138e+06, 1.732437e+06, 1.344919e+06, 5.844794e+05, 9.514797e+05, 2.760868e+06, 0.000000e+00, 4.074442e+05, 1.323733e+06, 0.000000e+00, 2.086298e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 4.028864e+04, 1.754645e+05, 1.909381e+05, 1.557890e+05, 1.695085e+05, 1.229103e+05, 4.011353e+05, 2.181222e+05, 3.162031e+05, 5.160622e+05, 4.672173e+05, 9.149594e+05, 8.839942e+05, 1.560316e+06, 1.174553e+06, 1.985351e+06, 1.849182e+06, 2.681913e+06, 3.278324e+06, 2.374428e+06, 2.577605e+06, 1.866571e+06, 5.069560e+05, 1.103904e+06, 8.982189e+05, 3.251534e+06, 2.120104e+06, 7.681544e+05, 1.669297e+06, 4.529506e+05, 2.464534e+06, 5.351244e+05, 0.000000e+00, 0.000000e+00, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.323692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 5.274253e+04, 5.747622e+04, 9.394537e+04, 6.822909e+04, 3.716353e+04, 1.618423e+05, 3.522898e+05, 4.793421e+04, 0.000000e+00, 1.702771e+05, 3.704816e+05, 4.029250e+05, 5.116074e+05, 2.382693e+05, 6.050042e+05, 1.879249e+05, 9.187397e+05, 6.661049e+05, 9.652366e+05, 1.573555e+06, 1.854529e+06, 1.550253e+06, 3.705752e+06, 4.023296e+06, 3.178657e+06, 4.101137e+06, 2.585318e+06, 3.315038e+06, 2.769522e+06, 2.407922e+06, 2.944660e+06, 2.844218e+06, 1.543595e+06, 1.679845e+06, 9.119031e+05, 9.918664e+05, 5.371274e+05, 1.757290e+06, 1.270061e+06, 1.376123e+06, 2.252204e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.041822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 4.837676e+04, 0.000000e+00, 2.857201e+04, 6.210520e+04, 6.750668e+04, 7.334587e+04, 1.195152e+05, 4.328844e+04, 0.000000e+00, 1.021940e+05, 1.665285e+05, 1.205849e+05, 6.553954e+04, 7.114320e+04, 0.000000e+00, 1.680002e+05, 2.735388e+05, 2.972397e+05, 9.684032e+05, 8.180295e+05, 1.651671e+06, 3.035709e+06, 2.847127e+06, 3.089564e+06, 2.648494e+06, 2.492832e+06, 3.548084e+06, 4.753719e+06, 3.440783e+06, 4.806344e+06, 2.611565e+06, 5.674104e+06, 2.394526e+06, 2.233108e+06, 1.211996e+06, 1.757362e+06, 1.903016e+06, 2.074982e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.924228e+06, 1.787332e+06, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 7.062085e+04, 0.000000e+00, 0.000000e+00, 9.096841e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 9.658538e+04, 1.049578e+05, 3.419449e+05, 1.239117e+05, 4.038641e+05, 2.925241e+05, 4.772129e+05, 5.184488e+05, 1.314088e+06, 6.112981e+05, 4.426219e+05, 1.442431e+06, 2.617175e+05, 2.839127e+06, 1.541513e+06, 1.340054e+06, 3.277079e+06, 2.373684e+06, 4.293622e+05, 1.868846e+06, 5.072032e+05, 3.309780e+06, 2.987019e+06, 3.257232e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 3.607644e+06, 0.000000e+00, 2.126943e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 4.492273e+06, 0.000000e+00, 7.980208e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.087574e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 4.346538e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 1.181101e+06, 8.569562e+05, 0.000000e+00, 1.013523e+06, 1.103256e+06, 1.199551e+06, 6.520070e+05, 7.081931e+05, 3.078619e+06, 8.365450e+05, 5.467240e+06, 2.966886e+06, 4.297626e+06, 2.335966e+06, 1.015963e+07, 4.140867e+06, 2.997043e+06, 6.524492e+06, 1.416985e+07, 0.000000e+00, 0.000000e+00, 4.553155e+06, 0.000000e+00, 5.349636e+06, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 3.768149e+05, 1.023556e+05, 2.222835e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 4.651278e+05, 1.684255e+05, 1.829429e+05, 7.942366e+05, 0.000000e+00, 7.026961e+05, 5.099646e+05, 1.106368e+06, 2.102370e+06, 3.263447e+05, 1.418734e+06, 1.541388e+06, 1.672819e+06, 1.365167e+06, 2.963954e+06, 5.372470e+05, 4.072693e+06, 2.537721e+06, 0.000000e+00, 1.490205e+06, 0.000000e+00, 1.756575e+06, 0.000000e+00, 2.071172e+06, 2.261758e+06, 2.459791e+06, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 2.812130e+06, 6.151672e+06, 3.394102e+06, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 4.271792e+05, 0.000000e+00, 1.262375e+06, 5.495223e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 1.149180e+06, 1.248858e+06, 9.067441e+05, 2.951969e+06, 2.137748e+06, 1.742755e+06, 2.526277e+06, 5.491003e+06, 1.490208e+06, 4.865820e+06, 2.641693e+06, 3.831507e+06, 4.150135e+06, 3.394742e+06, 6.134246e+06, 1.329396e+06, 2.901173e+06, 7.837248e+06, 5.114206e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 7.122788e+06, 0.000000e+00, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:47.630,2007-224T17:36:49.724,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-224T17:36:51.630,2007-224T17:36:53.724,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 2.045904e+06, 1.110590e+06, 2.412913e+06, 1.310789e+06, 2.140864e+06, 1.548520e+06, 3.363580e+06, 2.741613e+06, 1.986786e+06, 4.317755e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 6.523010e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:51.630,2007-224T17:36:53.724,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 6.226975e+04, 6.789095e+04, 7.397130e+04, 8.056703e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 2.012812e+05, 2.917739e+05, 3.970600e+05, 6.909414e+05, 6.570565e+05, 9.190459e+05, 6.660934e+05, 1.206890e+06, 1.050670e+06, 1.713084e+06, 1.706639e+06, 2.695672e+06, 2.196739e+06, 2.785045e+06, 3.466332e+06, 4.466781e+06, 4.596590e+06, 2.775678e+06, 2.715851e+06, 3.607331e+06, 1.779955e+06, 1.549807e+06, 1.682774e+06, 1.372865e+06, 2.974019e+06, 1.081183e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-224T17:36:51.630,2007-224T17:36:53.724,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 7.373548e+04, 8.032958e+04, 5.830686e+04, 9.519359e+04, 1.036241e+05, 1.127538e+05, 1.227106e+05, 1.779980e+05, 1.451936e+05, 3.160498e+05, 2.289726e+05, 3.114711e+05, 3.386269e+05, 2.943175e+05, 1.440385e+06, 1.565448e+06, 1.417821e+06, 1.439642e+06, 1.229242e+06, 3.035581e+06, 2.109272e+06, 2.148192e+06, 2.645222e+06, 4.405156e+06, 2.205957e+06, 2.994817e+06, 3.254775e+06, 2.358702e+06, 2.819349e+06, 1.669208e+06, 2.724832e+06, 2.300949e+06, 7.150650e+05, 3.872321e+05, 1.689188e+06, 4.578172e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
