2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.665885e+06, 1.206456e+06, 2.621578e+06, 2.140864e+06, 3.097040e+06, 2.522685e+06, 2.741613e+06, 4.966966e+06, 1.079439e+06, 7.029855e+06, 7.650310e+06, 8.305882e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 8.056703e+04, 0.000000e+00, 1.910970e+05, 1.560676e+05, 4.530084e+05, 1.848515e+05, 2.683750e+05, 1.458870e+05, 3.970600e+05, 1.122780e+06, 8.447870e+05, 1.327511e+06, 2.220312e+06, 1.327579e+06, 7.880021e+05, 1.998597e+06, 1.861788e+06, 1.010877e+06, 1.098370e+06, 1.591454e+06, 8.665830e+05, 4.701875e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 5.830686e+04, 6.346240e+04, 2.072483e+05, 1.127538e+05, 1.227106e+05, 4.004955e+05, 2.903871e+05, 3.687247e+05, 7.441609e+05, 9.344133e+05, 8.127045e+05, 7.357938e+05, 1.360363e+06, 1.217571e+06, 1.984950e+06, 9.254841e+05, 1.899739e+06, 2.549888e+06, 3.954885e+05, 1.718553e+06, 1.400412e+06, 1.186004e+06, 1.286808e+06, 1.197926e+06, 2.169850e+05, 4.717403e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 7.150983e+04, 5.190728e+04, 0.000000e+00, 3.075253e+04, 6.692607e+04, 2.185145e+05, 1.584877e+05, 4.740346e+05, 6.566498e+05, 9.684734e+05, 5.547111e+05, 6.633932e+05, 1.965674e+05, 6.413411e+05, 9.293814e+05, 1.094273e+06, 1.098917e+06, 9.951921e+05, 8.650834e+05, 1.526251e+06, 7.652560e+05, 1.247191e+06, 1.056249e+06, 8.185944e+05, 1.244694e+06, 7.729967e+05, 1.260417e+06, 9.130791e+05, 9.910899e+05, 5.392908e+05, 5.855126e+05, 9.552906e+05, 6.897654e+05, 3.761138e+05, 8.155009e+05, 4.418039e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 9.720502e+04, 1.058148e+05, 1.920016e+05, 1.253656e+05, 4.548369e+05, 2.969243e+05, 3.229664e+05, 3.515390e+05, 5.730838e+05, 6.236985e+05, 5.274282e+05, 7.367826e+05, 1.335559e+06, 6.774124e+05, 6.310905e+05, 3.433030e+05, 8.705441e+05, 1.621614e+06, 1.467210e+06, 1.434557e+06, 1.039133e+06, 1.508679e+06, 1.636950e+06, 1.777905e+06, 4.830686e+05, 1.312806e+06, 1.141253e+06, 1.548467e+06, 1.011110e+06, 3.659273e+05, 1.990110e+06, 4.310902e+05, 9.402638e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 6.510737e+05, 7.080649e+05, 1.535578e+06, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 9.348920e+04, 3.392772e+04, 7.385195e+04, 1.607781e+05, 3.061388e+05, 2.379717e+05, 2.588840e+05, 2.252437e+05, 3.064279e+05, 5.993885e+05, 7.972084e+05, 8.666938e+05, 4.279949e+05, 1.117097e+06, 8.093792e+05, 9.896039e+05, 1.674697e+06, 1.429925e+06, 1.271201e+06, 1.686824e+06, 1.499284e+06, 1.990954e+06, 9.853919e+05, 4.276543e+05, 1.625625e+06, 1.766721e+06, 1.371766e+06, 2.384957e+06, 6.471739e+05, 3.521491e+05, 1.911640e+06, 4.158538e+05, 9.007926e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 6.424830e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454464e+05, 5.263598e+04, 3.431580e+05, 3.102988e+05, 2.023219e+05, 2.929043e+05, 3.178466e+05, 6.042629e+05, 8.435121e+05, 5.088354e+05, 9.955599e+05, 8.408075e+05, 1.043345e+06, 8.490039e+05, 1.689859e+06, 1.501352e+06, 1.089257e+06, 1.181272e+06, 1.282386e+06, 1.857494e+06, 7.568943e+05, 1.370295e+06, 1.189509e+06, 9.705879e+05, 7.023230e+05, 3.818580e+05, 8.269707e+05, 4.508261e+05, 4.886518e+05, 1.058734e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 4.928811e+04, 1.071734e+05, 5.824641e+04, 1.900758e+05, 2.064554e+05, 2.994209e+05, 2.440382e+05, 6.183942e+05, 3.841621e+05, 9.390915e+05, 6.802097e+05, 9.863904e+05, 6.697763e+05, 1.455152e+06, 1.105651e+06, 5.146574e+05, 7.454239e+05, 6.086374e+05, 1.760694e+06, 1.911967e+06, 1.298522e+06, 1.411352e+06, 0.000000e+00, 3.328521e+05, 2.535374e+06, 1.572806e+06, 4.276449e+05, 1.852532e+06, 0.000000e+00, 1.094949e+06, 5.931599e+05, 0.000000e+00, 2.097644e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 9.414683e+04, 5.116846e+04, 5.560739e+04, 0.000000e+00, 0.000000e+00, 2.142854e+05, 7.761118e+04, 3.370998e+05, 8.244704e+05, 4.975819e+05, 5.405617e+05, 9.405672e+05, 1.277209e+06, 1.109851e+06, 6.023006e+05, 9.811846e+05, 1.243413e+06, 2.127047e+06, 8.390292e+05, 9.110690e+05, 1.237455e+06, 8.069516e+05, 1.168959e+06, 6.343197e+05, 1.725542e+06, 7.492779e+05, 4.074442e+05, 0.000000e+00, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 9.344345e+04, 4.066487e+05, 4.419971e+05, 6.001214e+05, 1.044048e+06, 2.836216e+05, 1.540985e+05, 1.005717e+06, 7.285168e+05, 3.957381e+05, 1.074002e+06, 1.633250e+06, 2.281302e+06, 1.655857e+06, 1.796438e+06, 1.300614e+06, 1.413403e+06, 1.152232e+06, 1.251973e+06, 2.717704e+06, 1.478720e+06, 1.070249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 1.852408e+05, 1.343083e+05, 0.000000e+00, 7.942309e+04, 5.185749e+05, 4.698123e+05, 4.083287e+05, 7.771225e+05, 6.032729e+05, 1.049037e+06, 9.985923e+05, 9.301517e+05, 1.515990e+06, 1.463017e+06, 1.986660e+06, 1.510945e+06, 1.410173e+06, 2.040024e+06, 1.384761e+06, 3.009902e+05, 1.963106e+06, 0.000000e+00, 1.157696e+06, 0.000000e+00, 1.367855e+06, 9.918664e+05, 5.371274e+05, 1.171526e+06, 6.350306e+05, 1.376123e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 7.967678e+04, 0.000000e+00, 4.702386e+04, 1.532909e+05, 1.665285e+05, 6.029243e+04, 2.621582e+05, 4.268592e+05, 9.280649e+05, 4.200004e+05, 1.094155e+06, 8.917190e+05, 1.076004e+06, 1.051752e+06, 1.016413e+06, 8.279205e+05, 1.798186e+06, 6.504346e+05, 1.059398e+06, 2.876345e+06, 1.252265e+06, 1.358206e+06, 1.474621e+06, 1.335096e+06, 2.901739e+05, 9.456842e+05, 3.420751e+05, 7.443695e+05, 4.039986e+05, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 4.946067e+04, 0.000000e+00, 1.169768e+05, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 1.931708e+05, 0.000000e+00, 4.559265e+05, 3.717350e+05, 4.038641e+05, 0.000000e+00, 9.544259e+05, 1.036898e+06, 2.252722e+06, 8.150641e+05, 1.106555e+06, 2.404052e+06, 1.832023e+06, 1.419564e+06, 2.466420e+06, 1.340054e+06, 1.092360e+06, 1.186842e+06, 1.717449e+06, 4.672116e+05, 2.536016e+06, 1.654890e+06, 1.792211e+06, 0.000000e+00, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 4.284781e+05, 4.659886e+05, 5.067616e+05, 0.000000e+00, 1.199551e+06, 1.956021e+06, 1.416386e+06, 2.308964e+06, 4.182726e+06, 4.556033e+06, 3.955847e+06, 7.520846e+06, 3.503949e+06, 1.015963e+07, 6.901444e+06, 8.991130e+06, 9.786738e+06, 8.856154e+06, 5.780628e+06, 4.174484e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 2.416202e+05, 3.937126e+05, 1.425714e+05, 0.000000e+00, 5.052764e+05, 5.488287e+05, 5.956774e+05, 1.078207e+06, 1.405392e+06, 7.649468e+05, 2.765920e+05, 2.102370e+06, 1.958068e+06, 1.773418e+06, 7.706938e+05, 6.691276e+06, 4.095501e+06, 3.457947e+06, 1.074494e+06, 1.745440e+06, 1.268861e+06, 2.750923e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 4.644439e+05, 5.049498e+05, 2.747612e+05, 2.986774e+05, 9.738654e+05, 1.762654e+06, 1.532240e+06, 2.081430e+06, 1.360116e+06, 1.967979e+06, 4.275496e+06, 4.066429e+06, 3.789416e+06, 3.431877e+06, 5.960832e+06, 4.865820e+06, 7.044515e+06, 1.053664e+07, 5.187668e+06, 4.526323e+06, 1.226849e+06, 1.329396e+06, 4.351760e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:38.316,2007-241T02:34:40.410,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-241T02:34:42.316,2007-241T02:34:44.410,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.809685e+06, 6.553946e+05, 2.854484e+06, 8.516860e+06, 5.045370e+06, 3.655485e+06, 5.960360e+06, 1.079439e+07, 4.686570e+06, 1.147546e+07, 5.537254e+06, 4.517078e+06, 8.153764e+06, 7.113618e+06, 1.927974e+06, 0.000000e+00, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:42.316,2007-241T02:34:44.410,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 8.775889e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 1.021162e+05, 7.771089e+05, 9.655121e+05, 1.444671e+06, 2.284112e+06, 2.327236e+06, 4.380466e+06, 4.393478e+06, 4.177567e+06, 4.116269e+06, 4.936968e+06, 4.085858e+06, 4.163518e+06, 7.845790e+06, 2.623514e+06, 1.423964e+06, 4.261969e+06, 2.944854e+06, 1.830487e+06, 9.913399e+05, 1.621774e+06, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-241T02:34:42.316,2007-241T02:34:44.410,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.144863e+05, 6.229421e+04, 1.354508e+05, 3.678969e+05, 7.201923e+05, 3.478773e+05, 8.506927e+05, 1.131147e+06, 2.234986e+06, 2.792734e+06, 3.427566e+06, 4.869234e+06, 3.890033e+06, 5.082874e+06, 3.492765e+06, 5.789978e+06, 7.811460e+06, 4.245662e+06, 4.100871e+06, 2.225610e+06, 3.330350e+06, 2.629656e+06, 1.787662e+06, 1.548928e+06, 0.000000e+00, 1.831269e+06, 9.921017e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 2.068902e+06, 7.531393e+05, 0.000000e+00, 2.656864e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 5.246753e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 4.099583e+06,0
