2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 2.624909e+05, 5.707221e+05, 0.000000e+00, 3.371382e+05, 1.099186e+06, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.534428e+06, 1.110590e+06, 3.016141e+06, 1.310789e+06, 0.000000e+00, 3.097040e+06, 2.522685e+06, 2.741613e+06, 1.986786e+06, 8.635510e+06, 5.858212e+06, 7.650310e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 8.892024e+06, 9.639871e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 1.910970e+05, 3.121352e+05, 2.831302e+05, 3.697030e+05, 2.012812e+05, 5.835478e+05, 6.352959e+05, 6.909414e+05, 7.509219e+05, 1.021162e+06, 9.991399e+05, 4.827561e+05, 6.566685e+05, 1.284812e+06, 1.396341e+06, 1.179356e+06, 2.196739e+06, 1.392522e+06, 1.949811e+06, 2.115844e+06, 1.276831e+06, 1.942975e+06, 1.207045e+06, 1.639696e+06, 1.067973e+06, 1.162355e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 6.968839e+04, 5.698937e+04, 8.281064e+04, 1.353624e+05, 1.966280e+05, 2.142122e+05, 1.749206e+05, 1.269248e+05, 2.763311e+05, 2.630922e+05, 2.454211e+05, 4.449951e+05, 7.259679e+05, 7.374494e+05, 6.296747e+05, 1.059002e+06, 9.481551e+05, 1.471588e+06, 4.801282e+05, 1.478479e+06, 1.323300e+06, 1.233979e+06, 1.787989e+06, 1.821348e+06, 1.450124e+06, 2.148192e+06, 2.489621e+06, 1.016575e+06, 1.102978e+06, 2.196198e+06, 1.952865e+06, 1.415221e+06, 2.050436e+06, 1.112805e+06, 1.211036e+06, 9.861210e+05, 1.787662e+06, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 8.453575e+04, 1.842681e+04, 8.032573e+04, 8.751556e+04, 1.191830e+05, 1.557219e+05, 1.129983e+05, 1.230101e+05, 2.342412e+05, 2.549336e+05, 3.565973e+05, 3.447525e+05, 6.566498e+05, 4.587506e+05, 8.320666e+05, 7.840102e+05, 7.207469e+05, 7.126013e+05, 3.872424e+05, 8.417488e+05, 8.241878e+05, 1.393269e+06, 1.513896e+06, 1.878463e+06, 1.913140e+06, 8.314606e+05, 1.207142e+06, 1.309751e+06, 1.778134e+06, 2.512239e+06, 2.100696e+06, 2.054428e+06, 2.477725e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 0.000000e+00, 7.522276e+05, 1.223252e+06, 1.767216e+06, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048596e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 3.337408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.736602e+04, 0.000000e+00, 6.898043e+04, 2.506162e+04, 5.461668e+04, 5.951084e+04, 3.240168e+04, 3.527161e+04, 1.536012e+05, 0.000000e+00, 9.096740e+04, 1.979495e+05, 2.691387e+05, 2.343593e+05, 1.273520e+05, 4.850988e+05, 5.274282e+05, 4.911884e+05, 5.342236e+05, 5.806392e+05, 1.051818e+06, 1.029909e+06, 1.492361e+06, 1.081076e+06, 2.054093e+06, 1.275162e+06, 1.731888e+06, 2.640188e+06, 2.660044e+06, 1.777905e+06, 1.207671e+06, 2.100490e+06, 1.426566e+06, 9.290801e+05, 2.359256e+06, 2.195564e+06, 0.000000e+00, 1.724361e+06, 4.701319e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 2.560845e+06, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 6.634074e+04, 9.639288e+04, 1.050363e+05, 5.721289e+04, 3.116307e+04, 2.035663e+05, 1.477039e+05, 1.607781e+05, 2.186706e+05, 2.379717e+05, 3.624377e+05, 2.815546e+05, 5.515700e+05, 3.329936e+05, 2.174205e+05, 3.939517e+05, 4.279949e+05, 7.447316e+05, 1.011724e+06, 6.597360e+05, 1.076591e+06, 1.689911e+06, 1.977423e+06, 1.380129e+06, 1.665871e+06, 2.352945e+06, 2.167862e+06, 1.710617e+06, 3.483484e+06, 3.028665e+06, 3.840946e+06, 1.192478e+06, 1.294348e+06, 2.465044e+06, 2.293969e+06, 1.247562e+06, 2.251982e+06, 1.473536e+06, 5.324909e+05, 5.769588e+05, 0.000000e+00, 2.040564e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 7.840826e+04, 8.513789e+04, 1.617479e+05, 5.018039e+04, 5.448791e+04, 1.183559e+05, 1.284966e+05, 1.394917e+05, 1.514757e+05, 3.289025e+05, 2.232503e+05, 4.363392e+05, 1.579079e+05, 1.715790e+05, 7.447172e+05, 3.372031e+05, 4.393565e+05, 5.562316e+05, 5.179397e+05, 6.560649e+05, 3.053013e+05, 1.106178e+06, 1.321269e+06, 1.304181e+06, 9.905044e+05, 7.681178e+05, 1.000902e+06, 1.089257e+06, 2.559423e+06, 2.137310e+06, 6.965604e+05, 1.513789e+06, 1.096236e+06, 2.081641e+06, 1.941176e+06, 2.809292e+06, 3.054864e+06, 2.480912e+06, 9.016522e+05, 4.886518e+05, 1.058734e+06, 1.154969e+06, 1.247768e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 8.481152e+04, 4.617566e+04, 5.026010e+04, 2.735309e+04, 1.190701e+05, 6.479345e+04, 1.761973e+05, 1.532880e+05, 2.500925e+05, 1.812819e+05, 2.957287e+05, 4.286934e+05, 1.164928e+05, 5.068688e+05, 2.064554e+05, 2.245657e+05, 6.507685e+05, 7.950782e+05, 6.722836e+05, 6.260611e+05, 4.534731e+05, 1.602884e+06, 1.205598e+06, 1.891697e+06, 2.527202e+06, 2.744840e+06, 2.422628e+06, 3.043187e+06, 1.980781e+06, 2.867951e+06, 2.597044e+06, 3.104975e+06, 2.146813e+06, 1.997113e+06, 2.535374e+06, 2.752410e+06, 2.993514e+06, 9.262659e+05, 1.010063e+06, 1.642424e+06, 1.779479e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 3.297883e+06, 0.000000e+00, 9.791992e+05, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 0.000000e+00, 4.810735e+04, 5.234540e+04, 5.694777e+04, 1.239181e+05, 2.021305e+05, 1.465024e+05, 7.965412e+04, 2.597608e+05, 2.353671e+05, 2.558423e+05, 3.892518e+05, 3.023863e+05, 5.911032e+05, 5.714276e+05, 5.432782e+05, 5.056498e+05, 6.412548e+05, 6.966146e+05, 1.081123e+06, 1.528422e+06, 1.660372e+06, 1.387314e+06, 1.656327e+06, 1.471777e+06, 1.598674e+06, 1.933680e+06, 1.258544e+06, 2.049905e+06, 9.899641e+05, 1.613903e+06, 1.461199e+06, 2.537279e+06, 1.380434e+06, 1.123917e+06, 2.444666e+06, 8.824889e+05, 4.811504e+05, 1.043149e+06, 3.390520e+06, 0.000000e+00, 1.998291e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 9.360671e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 9.546905e+04, 0.000000e+00, 0.000000e+00, 1.843654e+05, 1.337118e+05, 3.635370e+05, 7.905077e+04, 2.580311e+05, 2.803303e+05, 6.099731e+05, 8.839942e+05, 7.201457e+05, 9.135416e+05, 1.418108e+06, 1.078690e+06, 2.849532e+06, 1.639162e+06, 1.978690e+06, 1.503603e+06, 3.499821e+06, 1.267390e+06, 2.483785e+06, 2.994063e+05, 3.251534e+06, 2.120104e+06, 1.920386e+06, 2.086621e+06, 9.059011e+05, 4.929067e+05, 1.605373e+06, 5.820239e+05, 1.891037e+06, 2.749586e+06, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 7.911378e+04, 2.873811e+04, 0.000000e+00, 6.822909e+04, 0.000000e+00, 1.213817e+05, 0.000000e+00, 2.396711e+05, 1.043109e+05, 5.675903e+04, 1.852408e+05, 2.014625e+05, 4.385208e+05, 2.382693e+05, 6.050042e+05, 2.818873e+05, 1.020822e+06, 1.665263e+06, 6.032729e+05, 1.049037e+06, 1.711873e+06, 1.395227e+06, 1.179103e+06, 2.011648e+06, 1.390662e+06, 2.158493e+06, 7.050866e+05, 1.275015e+06, 3.046474e+06, 1.504951e+06, 3.599028e+06, 2.488692e+06, 1.929494e+06, 1.259884e+06, 4.559515e+05, 4.959332e+05, 1.611382e+06, 1.171526e+06, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 2.200376e+05, 0.000000e+00, 8.657688e+04, 2.351193e+05, 1.021940e+05, 1.110190e+05, 3.014622e+05, 3.932372e+05, 3.557161e+05, 3.866938e+05, 2.520002e+05, 8.206162e+05, 6.935593e+05, 6.456022e+05, 1.051752e+06, 8.893615e+05, 8.279205e+05, 1.648337e+06, 1.626086e+06, 1.942229e+06, 2.492832e+06, 3.548084e+06, 2.263676e+06, 1.966162e+06, 1.335096e+06, 2.031218e+06, 2.206596e+06, 1.368300e+06, 1.488739e+06, 1.615994e+06, 1.757362e+06, 0.000000e+00, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.212691e+04, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 6.195584e+05, 1.346214e+05, 4.387862e+05, 9.544259e+05, 1.036898e+06, 1.689541e+06, 1.018830e+06, 1.549177e+06, 2.884863e+06, 2.617176e+06, 1.703476e+06, 3.699630e+06, 3.015120e+06, 2.184720e+06, 3.164913e+06, 3.434897e+06, 9.344232e+05, 3.043219e+06, 2.206520e+06, 5.974037e+05, 1.954340e+06, 2.824764e+06, 1.530235e+06, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 5.155429e+05, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 9.319771e+05, 1.520285e+06, 1.103256e+06, 1.199551e+06, 3.260035e+06, 7.081931e+05, 3.848274e+06, 2.509635e+06, 2.733620e+06, 5.933772e+06, 5.372032e+06, 4.671932e+06, 7.619721e+06, 6.901444e+06, 8.991130e+06, 6.524492e+06, 5.313692e+06, 0.000000e+00, 2.087242e+06, 4.553155e+06, 2.468372e+06, 1.069927e+07, 5.837603e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 1.040153e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 2.826112e+05, 0.000000e+00, 0.000000e+00, 3.624302e+05, 1.312375e+05, 2.851428e+05, 6.201705e+05, 1.684255e+05, 0.000000e+00, 7.942366e+05, 1.078207e+06, 9.369282e+05, 5.099646e+05, 5.531840e+05, 1.501692e+06, 1.631724e+06, 2.482784e+06, 3.468122e+06, 1.254614e+06, 2.730334e+06, 2.469962e+06, 4.835222e+06, 1.745440e+06, 4.441012e+06, 0.000000e+00, 2.980410e+06, 1.625812e+06, 3.513150e+06, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 2.174080e+05, 2.366870e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 4.981600e+05, 3.612335e+05, 1.963145e+05, 2.135896e+05, 4.644439e+05, 5.049498e+05, 5.495223e+05, 1.493387e+06, 3.246218e+05, 1.410123e+06, 1.915301e+06, 1.665144e+06, 1.813488e+06, 1.475984e+06, 2.137748e+06, 5.809184e+06, 5.052554e+06, 0.000000e+00, 5.960832e+06, 8.920671e+06, 4.402822e+06, 7.663014e+06, 5.187668e+06, 3.394742e+06, 2.453698e+06, 6.646976e+06, 0.000000e+00, 6.269798e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:01.511,2007-235T18:43:03.605,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-235T18:43:05.511,2007-235T18:43:07.605,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.534428e+06, 1.110590e+06, 1.206456e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 1.681790e+06, 3.655485e+06, 1.986786e+06, 2.158878e+06, 3.514928e+06, 1.020041e+07, 2.768627e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:05.511,2007-235T18:43:07.605,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 5.711034e+04, 6.226975e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 2.601126e+05, 3.397562e+05, 2.464687e+05, 4.696562e+05, 4.376608e+05, 3.970600e+05, 8.636768e+05, 1.032517e+06, 1.021162e+06, 8.881245e+05, 3.620670e+05, 1.576004e+06, 1.427570e+06, 1.551490e+06, 1.179356e+06, 7.322465e+05, 1.790386e+06, 1.733166e+06, 1.645656e+06, 1.276831e+06, 1.942975e+06, 0.000000e+00, 1.311757e+06, 3.559909e+05, 1.162355e+06, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.540311e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-235T18:43:05.511,2007-235T18:43:07.605,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 6.210798e+04, 4.512079e+04, 4.915699e+04, 1.071061e+05, 0.000000e+00, 1.269248e+05, 1.381655e+05, 1.879230e+05, 1.227106e+05, 2.669970e+05, 1.451936e+05, 1.053499e+05, 5.151882e+05, 9.344133e+05, 8.127045e+05, 9.565318e+05, 9.602565e+05, 1.565448e+06, 1.701385e+06, 1.645305e+06, 1.117493e+06, 1.699925e+06, 1.977442e+06, 1.145702e+06, 1.711615e+06, 1.186004e+06, 9.191488e+05, 2.595508e+06, 1.735880e+06, 1.886961e+06, 5.126089e+05, 1.391007e+06, 6.055182e+05, 9.861210e+05, 1.430130e+06, 0.000000e+00, 0.000000e+00, 9.156344e+05, 4.960508e+05, 1.623708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
