2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 1.310789e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 5.397196e+06, 0.000000e+00, 7.650310e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 1.206890e+05, 1.313337e+05, 2.855139e+05, 1.551490e+05, 5.054384e+05, 1.830616e+05, 1.989318e+05, 1.083229e+06, 4.701875e+05, 7.660984e+05, 1.110271e+06, 1.207045e+06, 1.311757e+06, 3.559909e+05, 7.749035e+05, 1.262080e+06, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.234987e+05, 0.000000e+00, 5.273179e+05, 1.432128e+05, 4.668040e+05, 1.694291e+05, 1.102978e+06, 1.397581e+06, 8.679401e+05, 1.179351e+06, 1.281522e+06, 2.503811e+06, 1.513796e+06, 6.574141e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.199166e+06,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.126014e+04, 0.000000e+00, 0.000000e+00, 9.157643e+04, 0.000000e+00, 1.081354e+05, 2.348079e+05, 2.550853e+05, 2.771535e+05, 3.017854e+05, 9.823132e+05, 5.334402e+05, 1.932492e+05, 4.201391e+05, 4.565395e+05, 1.734407e+06, 5.392908e+05, 5.855126e+05, 9.552906e+05, 6.897654e+05, 7.522276e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 3.337408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 7.534690e+04, 0.000000e+00, 0.000000e+00, 9.677318e+04, 1.051817e+05, 4.577373e+05, 0.000000e+00, 4.054035e+05, 1.467210e+05, 4.781856e+05, 8.659441e+05, 1.320094e+06, 8.184749e+05, 6.667144e+05, 1.690740e+06, 2.363052e+06, 3.994384e+06, 9.290801e+05, 1.685182e+06, 1.829637e+06, 1.592088e+06, 8.621804e+05, 4.701319e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023448e+05, 0.000000e+00, 2.392425e+05, 3.899795e+05, 4.237336e+05, 6.133907e+05, 6.663485e+05, 1.990954e+06, 1.379548e+06, 1.496790e+06, 9.289289e+05, 1.766721e+06, 2.194827e+06, 2.384957e+06, 9.707608e+05, 1.056447e+06, 7.646562e+05, 2.079270e+06, 1.351189e+06, 1.964715e+06, 2.662454e+06, 1.730876e+06, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 0.000000e+00, 1.017671e+05, 1.106178e+05, 3.603461e+05, 5.216724e+05, 4.245019e+05, 1.228988e+06, 5.004508e+05, 1.452342e+06, 7.875148e+05, 1.709848e+06, 1.160934e+06, 1.766087e+06, 1.644354e+06, 2.081641e+06, 1.617646e+06, 2.106969e+06, 3.818580e+05, 8.269707e+05, 0.000000e+00, 9.773035e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 1.376369e+05, 0.000000e+00, 1.626921e+05, 8.834203e+04, 9.604052e+04, 1.043435e+05, 0.000000e+00, 3.698963e+05, 4.018658e+05, 1.455152e+05, 6.318006e+05, 1.715525e+05, 9.317801e+05, 8.115166e+05, 8.803470e+05, 1.433976e+06, 2.597044e+06, 2.258164e+06, 4.293626e+06, 1.664260e+06, 3.984160e+06, 3.932014e+05, 2.565870e+06, 2.778798e+06, 3.030190e+06, 2.189898e+06, 2.372640e+06, 3.235757e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 9.003528e+05, 9.791992e+05, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 6.195905e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 9.160784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.277209e+05, 5.549254e+05, 7.528758e+05, 1.308246e+06, 1.065783e+06, 5.801038e+05, 1.258544e+06, 2.049905e+06, 1.237455e+06, 1.075935e+06, 1.168959e+06, 1.585799e+06, 2.415759e+06, 1.498556e+06, 8.148885e+05, 8.824889e+05, 1.443451e+06, 0.000000e+00, 1.130173e+06, 1.233020e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.610119e+05, 1.418108e+05, 1.540985e+05, 3.352391e+05, 3.642584e+05, 1.582952e+06, 6.444012e+05, 4.666428e+05, 7.604339e+05, 0.000000e+00, 8.982189e+05, 6.503069e+05, 2.120104e+06, 1.920386e+06, 4.173242e+05, 1.811802e+06, 1.971627e+06, 0.000000e+00, 1.164048e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244714e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 1.343083e+05, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 4.279682e+05, 3.100506e+05, 8.422164e+05, 3.657542e+05, 0.000000e+00, 8.633974e+05, 4.700577e+05, 1.020012e+06, 5.539044e+05, 1.504951e+06, 1.308738e+06, 1.422109e+06, 1.157696e+06, 8.399224e+05, 1.367855e+06, 0.000000e+00, 1.074255e+06, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 9.117960e+04, 0.000000e+00, 2.152007e+05, 0.000000e+00, 5.082066e+05, 1.379868e+05, 8.990928e+05, 6.504346e+05, 8.828314e+05, 5.752690e+05, 4.174217e+05, 9.054705e+05, 1.228851e+06, 1.068076e+06, 1.450870e+06, 1.260912e+06, 1.026225e+06, 2.233108e+06, 4.039986e+05, 8.786809e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 1.590710e+05, 6.912651e+05, 1.877268e+05, 8.150641e+05, 8.852439e+05, 2.404052e+05, 7.851528e+05, 2.839127e+05, 9.249076e+05, 1.340054e+06, 7.282398e+05, 3.956141e+05, 1.288086e+06, 9.344232e+05, 3.043219e+06, 1.103260e+06, 5.974037e+05, 1.954340e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 1.977923e+06, 4.297626e+06, 3.503949e+06, 3.809860e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 5.780628e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 3.971183e+05, 2.156414e+05, 2.342321e+05, 5.099646e+05, 5.531840e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 1.156041e+06, 8.364095e+05, 1.365167e+06, 3.457947e+06, 2.686235e+06, 2.327254e+06, 2.537721e+06, 1.375462e+06, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492437e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 9.067441e+05, 4.919948e+05, 0.000000e+00, 1.161837e+06, 6.315693e+05, 4.118252e+06, 3.725520e+06, 8.109701e+05, 2.641693e+06, 2.873630e+06, 2.075068e+06, 4.526323e+06, 1.226849e+06, 3.988186e+06, 2.901173e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:18.265,2007-233T06:08:20.359,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-233T06:08:22.265,2007-233T06:08:24.359,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 1.986786e+06, 0.000000e+00, 7.029855e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:22.265,2007-233T06:08:24.359,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 4.654470e+05, 0.000000e+00, 1.830616e+05, 3.978636e+05, 4.332915e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 1.207045e+06, 6.558784e+05, 1.067973e+06, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-233T06:08:22.265,2007-233T06:08:24.359,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 3.780857e+05, 1.028316e+05, 1.117493e+05, 3.642697e+05, 2.636590e+05, 4.296383e+05, 1.556013e+05, 6.777165e+05, 1.102978e+06, 9.982722e+05, 4.339700e+05, 1.179351e+06, 1.025218e+06, 1.112805e+06, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
