2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 1.986786e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.178842e+07,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 1.021162e+05, 5.550779e+05, 1.206890e+05, 1.313337e+05, 8.565418e+05, 7.757452e+05, 3.369589e+05, 1.830616e+05, 1.392522e+06, 6.499372e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 9.052834e+05, 0.000000e+00, 7.119818e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 5.698937e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 1.727069e+05, 1.503384e+05, 8.180704e+04, 1.779980e+05, 1.451936e+05, 1.580249e+05, 1.717294e+05, 1.245884e+05, 2.031761e+05, 1.471588e+05, 3.200855e+05, 5.218160e+05, 3.780857e+05, 5.141578e+05, 4.469973e+05, 7.285394e+05, 7.909770e+05, 2.864255e+05, 7.780067e+05, 6.777165e+05, 1.838297e+05, 3.993088e+05, 4.339700e+05, 4.717403e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.689188e+06, 9.156344e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 1.842681e+04, 0.000000e+00, 4.375778e+04, 2.383661e+04, 0.000000e+00, 8.474873e+04, 6.150505e+04, 0.000000e+00, 7.283818e+04, 0.000000e+00, 8.618812e+04, 1.876142e+05, 1.019446e+05, 1.664133e+05, 3.015425e+05, 2.620898e+05, 2.850406e+05, 7.744845e+04, 8.417488e+04, 1.831529e+05, 3.980768e+05, 2.162709e+05, 4.696158e+05, 3.826280e+05, 4.157303e+05, 3.017854e+05, 1.146032e+06, 3.556268e+05, 1.159495e+06, 4.201391e+05, 1.369619e+06, 7.433174e+05, 5.392908e+05, 5.855126e+05, 6.368604e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 2.012352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.190217e+05, 0.000000e+00, 0.000000e+00, 7.680062e+04, 4.178852e+04, 9.096740e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 2.547040e+05, 2.771993e+05, 1.506938e+05, 4.093237e+05, 8.903728e+04, 9.677318e+04, 3.155452e+05, 4.577373e+05, 2.487269e+05, 1.351345e+05, 1.613930e+06, 4.781856e+05, 6.927553e+05, 1.131509e+06, 1.023094e+06, 1.555667e+06, 4.830686e+05, 5.251226e+05, 2.853132e+05, 0.000000e+00, 6.740729e+05, 1.097782e+06, 7.960440e+05, 4.310902e+05, 9.402638e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 3.692597e+04, 0.000000e+00, 1.312024e+05, 4.759434e+04, 1.553304e+05, 0.000000e+00, 1.838567e+05, 6.659872e+04, 2.898940e+05, 3.151614e+05, 2.567969e+05, 2.792743e+05, 5.058621e+05, 1.099560e+05, 2.392425e+05, 2.599863e+05, 1.412445e+05, 7.667384e+05, 9.995227e+05, 1.266971e+06, 2.167862e+06, 1.069136e+06, 9.289289e+05, 1.009555e+06, 2.743533e+05, 5.962392e+05, 9.707608e+05, 7.042982e+05, 7.646562e+05, 0.000000e+00, 1.351189e+06, 1.473536e+06, 1.597472e+06, 1.153918e+06, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 2.128447e+04, 0.000000e+00, 5.018039e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 1.464522e+05, 7.946166e+04, 3.452932e+05, 6.560649e+05, 0.000000e+00, 1.106178e+05, 3.603461e+05, 2.608362e+05, 1.415007e+05, 3.072471e+05, 1.167718e+06, 5.446285e+05, 3.937574e+05, 1.068655e+06, 1.160934e+06, 0.000000e+00, 8.221771e+05, 2.973773e+05, 0.000000e+00, 3.511615e+05, 7.637160e+05, 1.240456e+06, 9.016522e+05, 1.954607e+06, 1.058734e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 1.027527e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 1.057184e+05, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 6.881845e+04, 7.485523e+04, 8.134606e+04, 1.766841e+05, 1.920810e+05, 0.000000e+00, 1.133683e+05, 1.232988e+05, 1.339553e+05, 5.820607e+05, 1.579501e+05, 8.577624e+05, 3.727120e+05, 4.057583e+05, 6.602602e+05, 4.779918e+05, 1.558226e+06, 0.000000e+00, 6.133751e+05, 3.328521e+05, 7.243926e+05, 3.932014e+05, 4.276449e+05, 1.389399e+06, 4.040254e+06, 3.284848e+06, 2.965799e+06, 2.588605e+06, 4.894502e+06, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 9.414683e+04, 0.000000e+00, 2.780370e+05, 1.209545e+05, 6.567813e+04, 7.142845e+04, 0.000000e+00, 8.427496e+04, 9.160784e+04, 9.951637e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.387313e+05, 3.011503e+05, 1.635308e+05, 3.552609e+05, 3.867359e+05, 8.390292e+05, 2.277672e+05, 4.949820e+05, 8.069516e+05, 0.000000e+00, 9.514797e+05, 1.035325e+06, 1.498556e+06, 8.148885e+05, 1.764978e+06, 3.849203e+06, 1.043149e+06, 2.260347e+06, 1.849531e+06, 1.332194e+06, 7.243496e+05, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 1.754645e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 1.676196e+05, 0.000000e+00, 3.957381e+05, 0.000000e+00, 6.999641e+05, 2.534780e+05, 5.519522e+05, 0.000000e+00, 9.754604e+05, 1.413403e+06, 2.688540e+06, 0.000000e+00, 4.529506e+05, 1.478720e+06, 2.140498e+06, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702771e+05, 1.234938e+05, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 0.000000e+00, 1.426560e+05, 0.000000e+00, 0.000000e+00, 1.828771e+05, 5.959981e+05, 6.475481e+05, 4.700577e+05, 1.020012e+06, 8.308566e+05, 6.019804e+05, 6.543688e+05, 1.777637e+06, 7.717975e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 1.074255e+06, 1.171526e+06, 6.350306e+05, 1.376123e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 7.967678e+04, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 6.553954e+04, 7.114320e+04, 0.000000e+00, 8.400008e+04, 1.823592e+05, 9.907990e+04, 1.076004e+05, 0.000000e+00, 1.270517e+05, 2.759735e+05, 0.000000e+00, 4.878259e+05, 8.828314e+05, 7.670253e+05, 4.174217e+05, 9.054705e+05, 9.830809e+05, 1.068076e+06, 1.160696e+06, 1.260912e+06, 1.026225e+06, 1.488739e+06, 1.615994e+06, 1.318021e+06, 1.427262e+06, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 1.693030e+06, 0.000000e+00, 1.005278e+06, 1.086805e+06, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.925241e+05, 1.590710e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 4.426219e+05, 9.616209e+05, 1.046870e+06, 5.678253e+05, 1.233210e+06, 0.000000e+00, 7.282398e+05, 7.912282e+05, 4.293622e+05, 1.868846e+06, 5.072032e+05, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 1.539310e+06, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 2.335966e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.835632e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 6.469241e+05, 0.000000e+00, 2.549823e+05, 8.297760e+05, 0.000000e+00, 3.263447e+05, 3.546836e+05, 1.541388e+06, 8.364095e+05, 4.550557e+05, 4.939923e+05, 0.000000e+00, 2.327254e+06, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 1.230481e+07,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 9.067441e+05, 1.475984e+06, 1.068874e+06, 1.161837e+06, 2.526277e+06, 0.000000e+00, 2.235312e+06, 0.000000e+00, 5.283386e+06, 2.873630e+06, 0.000000e+00, 4.526323e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2007-228T18:26:41.043,2007-228T18:26:43.137,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-228T18:26:45.043,2007-228T18:26:47.137,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 4.177938e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:45.043,2007-228T18:26:47.137,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 1.433228e+05, 0.000000e+00, 0.000000e+00, 2.464687e+05, 1.341875e+05, 7.294348e+04, 7.941199e+04, 1.727354e+05, 2.815957e+05, 4.084649e+05, 1.110156e+05, 1.206890e+05, 3.940011e+05, 5.710279e+05, 9.308941e+05, 3.369589e+05, 1.830616e+05, 9.946589e+05, 6.499372e+05, 1.410562e+06, 5.107323e+05, 8.327034e+05, 6.035223e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 1.982680e+06, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-228T18:26:45.043,2007-228T18:26:47.137,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 1.127538e+05, 0.000000e+00, 8.899901e+04, 2.903871e+05, 3.687247e+05, 2.289726e+05, 1.868826e+05, 3.386269e+05, 1.471588e+05, 2.400641e+05, 6.087854e+05, 6.616499e+05, 6.169894e+05, 3.352479e+05, 7.285394e+05, 5.273179e+05, 5.728511e+05, 1.244810e+06, 3.388582e+05, 7.353189e+05, 7.986177e+05, 1.084925e+06, 4.717403e+05, 5.126089e+05, 8.346039e+05, 0.000000e+00, 3.287070e+05, 1.072598e+06, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
