2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 9.138712e+05, 2.980180e+06, 0.000000e+00, 2.343285e+06, 5.100206e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 3.556809e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 2.220311e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 5.054384e+05, 7.322465e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 1.110271e+06, 9.052834e+05, 3.279392e+05, 1.779955e+06, 1.162355e+06, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 2.491768e+05, 0.000000e+00, 1.471588e+05, 2.400641e+05, 2.609080e+05, 1.890428e+05, 6.169894e+05, 4.469973e+05, 7.285394e+05, 3.954885e+05, 1.432128e+05, 3.112026e+05, 3.388582e+05, 1.838297e+05, 7.986177e+05, 4.339700e+05, 0.000000e+00, 0.000000e+00, 8.346039e+05, 3.027591e+05, 9.861210e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 2.289086e+06, 1.488152e+06, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 4.016287e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 6.030849e+04, 6.552245e+04, 7.126014e+04, 3.872424e+05, 5.050492e+05, 3.663057e+05, 1.990384e+05, 6.488127e+05, 4.696158e+05, 7.652560e+05, 2.771535e+05, 1.508927e+05, 4.911566e+05, 3.556268e+05, 1.739243e+06, 8.402782e+05, 9.130791e+05, 9.910899e+05, 2.696454e+05, 1.171025e+06, 1.592151e+06, 6.897654e+05, 3.761138e+05, 1.223252e+06, 8.836078e+05, 9.640978e+05, 1.562570e+06, 5.664462e+05, 0.000000e+00, 1.341568e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.897476e+04, 1.076555e+05, 5.858982e+04, 1.910280e+05, 1.385997e+05, 7.534690e+04, 2.455942e+05, 4.451865e+05, 1.935464e+05, 4.207269e+05, 1.144343e+05, 3.730903e+05, 5.405379e+05, 2.934419e+05, 3.187904e+05, 6.927553e+05, 5.657546e+05, 2.046187e+05, 8.889527e+05, 7.246028e+05, 1.050245e+06, 1.141253e+06, 9.290801e+05, 3.370365e+05, 7.318546e+05, 3.582198e+06, 2.155451e+06, 2.350660e+06, 4.077446e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 9.518868e+04, 1.035536e+05, 5.631093e+04, 1.225711e+05, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 9.309145e+04, 2.023448e+05, 3.298680e+05, 2.392425e+05, 9.099521e+05, 7.062226e+05, 1.226781e+06, 1.166110e+06, 1.266971e+06, 1.970784e+05, 6.414815e+05, 4.644645e+05, 5.047775e+05, 1.097413e+06, 2.981196e+05, 1.294348e+06, 1.408596e+06, 7.646562e+05, 4.158538e+05, 9.007926e+05, 4.911788e+05, 1.597472e+06, 1.730876e+06, 1.888536e+06, 2.720752e+06, 2.219161e+06, 0.000000e+00, 0.000000e+00, 1.905427e+06, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 1.143860e+05, 0.000000e+00, 1.348813e+05, 0.000000e+00, 0.000000e+00, 8.632329e+04, 0.000000e+00, 2.035342e+05, 5.530888e+05, 6.005769e+05, 5.216724e+05, 1.132005e+06, 1.075365e+06, 1.167718e+06, 1.815428e+06, 2.165665e+06, 1.068655e+06, 9.287472e+05, 1.766087e+06, 1.370295e+06, 1.784264e+06, 3.235294e+05, 1.404646e+06, 7.637160e+05, 2.894398e+06, 4.508261e+05, 1.954607e+06, 1.588100e+06, 5.774847e+05, 1.871652e+06, 6.783919e+05, 2.942054e+06, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 1.071734e+05, 5.824641e+04, 0.000000e+00, 6.881845e+04, 7.485523e+04, 2.440382e+05, 0.000000e+00, 9.604052e+04, 1.043435e+05, 2.267366e+05, 1.232988e+05, 5.358211e+05, 5.820607e+05, 7.897508e+05, 1.029315e+06, 2.422628e+06, 1.825912e+06, 2.861128e+06, 1.911967e+06, 2.077635e+06, 2.540434e+06, 2.146813e+06, 2.329965e+06, 1.448785e+06, 2.359208e+06, 2.565870e+06, 3.705064e+06, 1.010063e+06, 1.642424e+06, 2.965799e+06, 2.588605e+06, 3.496073e+06, 2.281128e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 1.209545e+05, 0.000000e+00, 7.142845e+04, 0.000000e+00, 1.685499e+05, 9.160784e+04, 0.000000e+00, 2.162247e+05, 0.000000e+00, 1.277209e+05, 2.774627e+05, 1.054026e+06, 8.176539e+05, 1.776304e+06, 1.353576e+06, 8.390292e+05, 1.138836e+06, 1.732437e+06, 8.069516e+05, 1.168959e+06, 1.902959e+06, 6.902169e+05, 1.498556e+06, 1.222333e+06, 8.824889e+05, 2.886902e+06, 2.086298e+06, 2.260347e+06, 3.699062e+06, 0.000000e+00, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.005677e+05, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 2.400486e+05, 2.610119e+05, 0.000000e+00, 1.540985e+05, 1.676196e+05, 1.821292e+05, 3.957381e+05, 2.148004e+05, 9.332856e+05, 5.069560e+05, 5.519522e+05, 5.988126e+05, 9.754604e+05, 7.067013e+05, 7.681544e+05, 0.000000e+00, 9.059011e+05, 1.971627e+06, 1.070249e+06, 1.746071e+06, 1.891037e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 1.852408e+05, 0.000000e+00, 0.000000e+00, 7.942309e+04, 8.642916e+04, 9.396245e+04, 3.062466e+05, 2.220350e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550253e+05, 6.737731e+05, 9.143855e+05, 9.933302e+05, 6.475481e+05, 4.700577e+05, 5.100059e+05, 2.769522e+05, 6.019804e+05, 6.543688e+05, 1.066582e+06, 7.717975e+05, 4.199612e+05, 1.823806e+06, 9.918664e+05, 1.611382e+06, 5.857632e+05, 6.350306e+05, 1.376123e+06, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 1.665285e+05, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.520002e+05, 1.823592e+05, 1.981598e+05, 1.076004e+05, 4.674455e+05, 3.811549e+05, 1.379868e+05, 2.996976e+05, 9.756518e+05, 5.296988e+05, 3.835127e+05, 6.261325e+05, 9.054705e+05, 7.373107e+05, 1.068076e+06, 5.803479e+05, 1.576140e+06, 1.368300e+06, 1.860924e+06, 8.079971e+05, 2.196702e+06, 9.515081e+05, 3.631218e+06, 1.686886e+06, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181420e+05, 0.000000e+00, 3.754537e+05, 2.037660e+05, 0.000000e+00, 2.404052e+05, 1.046870e+06, 2.839127e+05, 1.233210e+06, 6.700268e+05, 7.282398e+05, 7.912282e+05, 8.587243e+05, 1.401635e+06, 1.014406e+06, 1.103260e+06, 1.194807e+06, 6.514465e+05, 1.412382e+06, 1.530235e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 1.673090e+06, 9.112066e+05, 1.977923e+06, 5.372032e+06, 3.503949e+06, 2.539907e+06, 5.521156e+06, 1.498522e+06, 3.262246e+06, 3.542462e+06, 3.853752e+06, 8.348967e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 1.985591e+05, 2.156414e+05, 2.342321e+05, 5.099646e+05, 2.765920e+05, 9.010156e+05, 0.000000e+00, 2.128101e+06, 1.541388e+06, 8.364095e+05, 2.730334e+06, 2.469962e+06, 1.611741e+06, 2.327254e+06, 1.268861e+06, 2.750923e+06, 1.490205e+06, 1.625812e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 7.721483e+04, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 4.644439e+05, 2.524749e+05, 1.099045e+06, 0.000000e+00, 0.000000e+00, 1.057592e+06, 3.830600e+05, 8.325721e+05, 1.813488e+06, 4.919948e+05, 5.344371e+05, 2.323673e+06, 6.315693e+05, 1.372751e+06, 1.490208e+06, 4.054850e+06, 2.641693e+06, 9.578767e+05, 5.187668e+06, 4.526323e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:05.382,2007-222T09:26:07.476,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-222T09:26:09.382,2007-222T09:26:11.476,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 3.363580e+06, 9.138712e+05, 1.986786e+06, 0.000000e+00, 1.171642e+06, 5.100206e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 5.335214e+06, 3.855948e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:09.382,2007-222T09:26:11.476,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 3.330467e+05, 2.413780e+05, 6.566685e+05, 2.855139e+05, 1.551490e+05, 1.684795e+05, 7.322465e+05, 1.193591e+06, 4.332915e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 1.311757e+06, 1.779955e+06, 7.749035e+05, 1.262080e+06, 1.372865e+06, 9.913399e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-222T09:26:09.382,2007-222T09:26:11.476,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 1.245884e+05, 2.031761e+05, 2.207381e+05, 1.600428e+05, 1.739387e+05, 2.835642e+05, 7.198209e+05, 6.704958e+05, 6.071162e+05, 2.636590e+05, 2.864255e+05, 3.112026e+05, 6.777165e+05, 5.514892e+05, 7.986177e+05, 2.169850e+05, 7.076104e+05, 1.537827e+06, 5.564025e+05, 2.119314e+06, 9.861210e+05, 2.502728e+06, 1.548928e+06, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
