2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 2.980180e+06, 1.079439e+06, 0.000000e+00, 5.100206e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 2.626674e+05, 0.000000e+00, 3.102981e+05, 1.010877e+06, 5.491848e+05, 5.967953e+05, 6.499372e+05, 1.880750e+06, 1.532197e+06, 1.665407e+06, 1.508806e+06, 6.558784e+05, 1.067973e+06, 7.749035e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.905233e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334985e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 2.609080e+05, 1.890428e+05, 0.000000e+00, 4.469973e+05, 7.285394e+05, 1.318295e+06, 3.150681e+06, 2.645222e+06, 3.896869e+06, 5.698722e+06, 2.395853e+06, 2.169850e+06, 9.434807e+05, 1.025218e+06, 1.391007e+06, 1.513796e+06, 1.972242e+06, 3.575325e+05, 7.744642e+05, 8.445939e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 0.000000e+00, 5.547111e+04, 0.000000e+00, 6.552245e+04, 2.137804e+05, 7.744845e+04, 1.683498e+05, 0.000000e+00, 1.990384e+05, 9.732188e+05, 1.174039e+06, 1.913140e+06, 2.355805e+06, 2.565176e+06, 4.584129e+06, 3.022828e+06, 3.091987e+06, 3.571182e+06, 1.141349e+06, 1.734407e+06, 1.617872e+06, 1.756538e+06, 6.368604e+05, 2.414179e+06, 1.880569e+06, 2.038753e+06, 1.325412e+06, 0.000000e+00, 1.041713e+06, 1.132892e+06, 1.842666e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 1.385997e+05, 0.000000e+00, 8.186474e+04, 8.903728e+04, 9.677318e+04, 1.051817e+05, 3.433030e+05, 1.243634e+05, 5.405379e+05, 1.320488e+06, 1.593952e+06, 2.424644e+06, 1.885848e+06, 2.250806e+06, 1.777905e+06, 1.207671e+06, 1.837929e+06, 1.997192e+06, 2.787240e+06, 1.011110e+06, 1.463709e+06, 2.786154e+06, 8.621804e+05, 1.410396e+06, 1.019361e+06, 2.761253e+06, 2.410242e+06, 2.604295e+06, 7.080649e+05, 2.303367e+06, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011724e+05, 0.000000e+00, 3.588637e+05, 5.199726e+05, 5.649781e+05, 7.667384e+05, 1.166110e+06, 1.628962e+06, 2.562018e+06, 2.352099e+06, 3.715716e+06, 4.795386e+06, 5.487066e+06, 2.981197e+06, 3.559456e+06, 2.465044e+06, 1.911640e+06, 1.663415e+06, 9.007926e+05, 1.473536e+06, 2.129964e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 1.479441e+06, 0.000000e+00, 2.627904e+06, 1.905427e+06, 1.030052e+06, 0.000000e+00, 1.229635e+06, 1.337597e+06, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 0.000000e+00, 2.212355e+05, 1.201154e+05, 1.304181e+05, 5.660026e+05, 1.075365e+06, 1.000902e+06, 1.270800e+06, 1.771908e+06, 2.564771e+06, 2.554055e+06, 1.766087e+06, 3.014649e+06, 2.379018e+06, 4.205882e+06, 1.404646e+06, 1.145574e+06, 8.269707e+05, 2.254131e+06, 1.465955e+06, 1.058734e+06, 5.774847e+05, 6.238839e+05, 6.783919e+05, 2.942054e+06, 3.212562e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 6.881845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.339553e+05, 0.000000e+00, 1.579501e+05, 5.146574e+05, 3.727120e+05, 6.086374e+05, 0.000000e+00, 2.389959e+05, 2.337339e+06, 1.411352e+06, 1.840125e+06, 1.997113e+06, 1.448785e+06, 3.932015e+06, 2.138225e+06, 2.778798e+06, 3.030190e+06, 2.189898e+06, 5.931599e+05, 2.588605e+06, 2.097644e+06, 7.603761e+05, 1.648942e+06, 1.800706e+06, 0.000000e+00, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.277209e+05, 0.000000e+00, 1.505752e+05, 1.635308e+05, 3.552609e+05, 9.668398e+05, 6.292719e+05, 2.277672e+05, 7.424729e+05, 5.379677e+05, 8.767192e+05, 3.171598e+05, 1.380434e+06, 2.247834e+06, 4.074442e+05, 1.323733e+06, 1.443451e+06, 1.043149e+06, 1.130173e+06, 1.233020e+06, 1.998291e+06, 7.243496e+05, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 1.454148e+05, 7.905077e+04, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 0.000000e+00, 2.610119e+05, 0.000000e+00, 0.000000e+00, 1.676196e+05, 5.463874e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 7.604339e+05, 1.931833e+06, 8.982189e+05, 1.625767e+06, 1.766753e+06, 1.152232e+06, 0.000000e+00, 1.358852e+06, 9.858134e+05, 0.000000e+00, 1.746071e+06, 1.260691e+06, 1.374793e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 2.192604e+05, 0.000000e+00, 1.728583e+05, 2.818873e+05, 1.020822e+05, 1.110175e+05, 4.826183e+05, 1.311296e+05, 5.706242e+05, 1.085177e+06, 5.053298e+05, 9.143855e+05, 7.946642e+05, 2.158493e+06, 3.760462e+06, 2.805032e+06, 3.046474e+06, 4.213862e+06, 2.290291e+06, 1.777637e+06, 2.701291e+06, 1.259884e+06, 4.559516e+06, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 1.665285e+05, 6.029243e+04, 6.553954e+04, 7.114320e+04, 1.546775e+05, 1.680002e+05, 2.735388e+05, 9.907990e+04, 3.228011e+05, 1.168614e+05, 2.541033e+05, 1.379868e+05, 1.498488e+06, 1.463478e+06, 2.648494e+06, 2.492832e+06, 2.921952e+06, 4.753719e+06, 3.686554e+06, 3.471248e+06, 4.642783e+06, 3.467508e+06, 3.420752e+06, 1.860924e+06, 1.615994e+06, 1.757362e+06, 0.000000e+00, 1.556236e+06, 1.686886e+06, 1.218344e+06, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 2.925241e+05, 0.000000e+00, 3.456325e+05, 3.754537e+05, 2.037660e+05, 1.327866e+06, 2.884863e+06, 2.355458e+06, 2.839127e+06, 5.549445e+06, 3.350133e+06, 2.184720e+06, 4.747369e+06, 1.717449e+06, 2.336058e+06, 5.072032e+05, 2.206520e+06, 0.000000e+00, 1.302893e+06, 2.118573e+06, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 2.966886e+06, 3.223220e+06, 1.167983e+06, 2.539907e+06, 4.140867e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 5.780628e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 4.312828e+05, 0.000000e+00, 7.649468e+05, 2.765920e+05, 6.006769e+05, 3.263447e+05, 1.418734e+06, 1.156041e+06, 1.672819e+06, 1.820223e+06, 9.879846e+05, 4.297976e+06, 5.818134e+05, 1.903291e+06, 1.375462e+06, 2.235308e+06, 8.129058e+05, 1.756575e+06, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.248858e+06, 4.533720e+05, 1.475984e+06, 0.000000e+00, 1.742755e+06, 2.526277e+06, 2.059126e+06, 1.490208e+06, 1.621940e+06, 3.522258e+06, 1.915753e+06, 3.112601e+06, 3.394742e+06, 4.907397e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.198891e+07,0
2007-231T22:30:17.950,2007-231T22:30:20.044,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-231T22:30:21.950,2007-231T22:30:24.044,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 1.681790e+06, 2.741613e+06, 2.980180e+06, 1.079439e+06, 0.000000e+00, 5.100206e+06, 4.152941e+06, 4.517078e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:21.950,2007-231T22:30:24.044,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 3.330467e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 4.654470e+05, 1.684795e+05, 1.830616e+05, 5.967953e+05, 4.332915e+05, 7.052812e+05, 1.532197e+06, 5.551357e+05, 1.508806e+06, 0.000000e+00, 1.067973e+06, 7.749035e+05, 1.682774e+06, 1.372865e+06, 1.982680e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-231T22:30:21.950,2007-231T22:30:24.044,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 1.471588e+05, 0.000000e+00, 8.696934e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.285394e+05, 1.318295e+05, 8.592766e+05, 9.336081e+05, 1.524862e+06, 1.102978e+06, 1.597235e+06, 1.301910e+06, 2.830442e+06, 2.563045e+06, 1.947409e+06, 6.055182e+05, 6.574141e+05, 3.217792e+06, 1.161696e+06, 8.445939e+05, 1.831269e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
