20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"position MSO [x,y,z]","km",-1864.679000,2460.499000,-2165.323000
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T193130.331737,20120930T193442.394244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"position MSO [x,y,z]","km",-1393.577000,2300.859000,-2796.702000
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T193442.394244,20120930T193754.362997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"position MSO [x,y,z]","km",-621.848700,1949.385000,-3601.751000
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T193754.362997,20120930T194418.425519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"position MSO [x,y,z]","km",182.207900,1500.340000,-4229.464000
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T194418.425519,20120930T194730.519277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"position MSO [x,y,z]","km",716.626900,1165.931000,-4555.116000
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T194730.519277,20120930T195042.488030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"position MSO [x,y,z]","km",1240.770000,814.240700,-4814.128000
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"O+ density","cm-3",-3.773e+00,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.27,1757907.00,436886.50
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"O2+ density","cm-3",-3.378e+00,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.62,395654.20,252235.40
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T195042.488030,20120930T195354.581788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"position MSO [x,y,z]","km",1749.786000,452.316500,-5013.774000
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"He++ density","cm-3",-9.564e+01,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.38,1131641.00,297812.20
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"O+ density","cm-3",6.456e+00,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-108.39,5660.86,894.00
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"O2+ density","cm-3",4.000e+00,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-76.87,5651.27,892.49
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T195354.581788,20120930T195706.550542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"position MSO [x,y,z]","km",2240.581000,85.603210,-5161.110000
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"He++ density","cm-3",-7.340e+01,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.30,4017974.00,639049.10
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T195706.550542,20120930T200018.550541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"position MSO [x,y,z]","km",2711.782000,-282.124700,-5262.733000
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"He++ density","cm-3",-1.331e+02,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.43,2580924.00,1104468.00
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T200018.613049,20120930T200330.581802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"position MSO [x,y,z]","km",3162.447000,-647.795800,-5324.391000
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"He++ density","cm-3",-1.764e+02,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.82,2343206.00,104067.30
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T200330.581802,20120930T200642.675560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"position MSO [x,y,z]","km",3592.467000,-1009.321000,-5351.167000
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"H+ density","cm-3",3.210e+02,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.97,5445078.00,-544691.70
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"He++ density","cm-3",-9.865e+01,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.38,1598956.00,-83048.02
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T200642.675560,20120930T200954.644314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"position MSO [x,y,z]","km",4002.077000,-1365.178000,-5347.455000
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"H+ density","cm-3",3.571e+02,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.41,10547130.00,-1314976.00
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"He++ density","cm-3",-2.428e+01,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.51,3174185.00,-346252.30
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T200954.644314,20120930T201306.738072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T201306.738072,20120930T201618.706835,"SENSOR",1,"position MSO [x,y,z]","km",4391.750000,-1714.290000,-5317.041000
20120930T201306.738072,20120930T201618.706835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T201306.738072,20120930T201618.706835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T201306.738072,20120930T201618.706835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T201306.738072,20120930T201618.706835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
