20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"position MSO [x,y,z]","km",-1782.234000,1764.303000,-2792.035000
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T212706.659413,20120904T213018.628166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"position MSO [x,y,z]","km",-1159.180000,1643.405000,-3289.640000
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T213018.628166,20120904T213330.721924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"position MSO [x,y,z]","km",-504.257800,1477.527000,-3697.565000
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"O+ density","cm-3",-1.607e+01,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.35,107254.90,109151.40
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"O2+ density","cm-3",-1.026e+01,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.63,130401.80,105009.40
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T213330.721924,20120904T213642.690678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"position MSO [x,y,z]","km",163.186200,1275.672000,-4015.953000
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"O+ density","cm-3",-1.636e+01,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.54,7512.41,24449.29
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"O2+ density","cm-3",-1.220e+01,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.29,7075.81,25254.15
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T213642.690678,20120904T213954.753185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"position MSO [x,y,z]","km",827.603400,1046.889000,-4250.301000
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"O+ density","cm-3",-2.419e+00,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.74,20694.92,31525.57
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"O2+ density","cm-3",-1.375e+00,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.68,24734.97,32024.76
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T213954.753185,20120904T214306.721948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"position MSO [x,y,z]","km",1477.655000,799.260000,-4409.012000
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"H+ density","cm-3",-1.902e+02,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.28,6622520.00,1100887.00
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T214306.721948,20120904T214618.784455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"position MSO [x,y,z]","km",2105.889000,539.419000,-4501.535000
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"H+ density","cm-3",-6.628e+01,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.73,10970240.00,1579264.00
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"He++ density","cm-3",3.139e+01,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.13,6700743.00,575942.20
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T214618.784455,20120904T214930.784460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"position MSO [x,y,z]","km",2707.804000,272.569600,-4537.127000
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"H+ density","cm-3",-1.303e+02,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.99,12034700.00,2053542.00
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-565,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"He++ density","cm-3",-3.292e+00,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.33,8745666.00,3952895.00
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-565,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T214930.784460,20120904T215242.878218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"position MSO [x,y,z]","km",3280.967000,2.690873,-4524.251000
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"H+ density","cm-3",-1.267e+02,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.23,11400320.00,3596167.00
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"He++ density","cm-3",1.857e+02,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.43,5074852.00,12189180.00
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"O+ density","cm-3",-1.309e+01,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-230.28,11446140.00,6856.92
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"O2+ density","cm-3",-9.726e+00,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-123.67,42480810.00,-21560.19
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T215242.878218,20120904T215554.846971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"position MSO [x,y,z]","km",3824.553000,-267.330500,-4470.341000
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"H+ density","cm-3",-1.090e+02,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-367.05,17979680.00,2183455.00
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"He++ density","cm-3",1.178e+02,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.76,5731856.00,252664.10
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T215554.846971,20120904T215906.940729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"position MSO [x,y,z]","km",4338.668000,-535.400800,-4381.755000
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"H+ density","cm-3",8.006e+01,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.27,11213520.00,-493385.00
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T215906.940729,20120904T220218.940728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"position MSO [x,y,z]","km",4823.833000,-799.936100,-4263.909000
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"H+ density","cm-3",-7.012e+01,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.39,21307770.00,7717650.00
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"He++ density","cm-3",5.920e+01,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.73,10627010.00,-871922.90
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120904T220218.909483,20120904T220531.003240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120904T220531.003240,20120904T220842.940753,"SENSOR",1,"position MSO [x,y,z]","km",5281.109000,-1059.904000,-4121.323000
20120904T220531.003240,20120904T220842.940753,"SENSOR",1,"H+ density","cm-3",-1.239e+02,,
20120904T220531.003240,20120904T220842.940753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-357.56,21885470.00,8807554.00
20120904T220531.003240,20120904T220842.940753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
